f, omegaSens, omegaSW
1.26926, 0.374696, 2.35274e-25
1.27954, 0.390109, 2.38688e-25
1.2899, 0.406155, 2.42118e-25
1.30034, 0.422861, 2.45564e-25
1.31087, 0.440255, 2.49028e-25
1.32148, 0.458364, 2.52505e-25
1.33218, 0.477218, 2.55996e-25
1.34296, 0.496847, 2.59498e-25
1.35384, 0.517284, 2.63015e-25
1.3648, 0.538562, 2.66539e-25
1.37584, 0.560715, 2.70069e-25
1.38698, 0.583779, 2.73611e-25
1.39821, 0.607792, 2.77158e-25
1.40953, 0.632793, 2.8071e-25
1.42094, 0.658822, 2.84265e-25
1.43245, 0.685922, 2.87825e-25
1.44404, 0.714137, 2.91381e-25
1.45573, 0.743512, 2.94937e-25
1.46752, 0.774096, 2.98494e-25
1.4794, 0.805938, 3.02044e-25
1.49137, 0.839089, 3.05587e-25
1.50345, 0.873605, 3.09127e-25
1.51562, 0.90954, 3.12655e-25
1.52789, 0.946954, 3.16174e-25
1.54026, 0.985906, 3.19681e-25
1.55273, 1.02646, 3.23173e-25
1.5653, 1.06868, 3.2665e-25
1.57797, 1.11264, 3.30108e-25
1.59075, 1.15841, 3.3355e-25
1.60362, 1.20606, 3.36966e-25
1.61661, 1.25568, 3.40364e-25
1.62969, 1.30733, 3.43733e-25
1.64289, 1.36111, 3.47079e-25
1.65619, 1.41709, 3.50395e-25
1.6696, 1.47539, 3.53681e-25
1.68311, 1.53608, 3.56932e-25
1.69674, 1.59927, 3.60151e-25
1.71047, 1.66505, 3.63332e-25
1.72432, 1.73354, 3.66476e-25
1.73828, 1.80486, 3.6958e-25
1.75235, 1.8791, 3.72641e-25
1.76654, 1.9564, 3.75659e-25
1.78084, 2.03687, 3.78629e-25
1.79526, 2.12066, 3.81553e-25
1.80979, 2.2079, 3.84425e-25
1.82444, 2.29872, 3.87245e-25
1.83921, 2.39328, 3.90012e-25
1.8541, 2.49173, 3.92723e-25
1.86911, 2.59423, 3.95376e-25
1.88425, 2.70095, 3.97971e-25
1.8995, 2.81206, 4.00502e-25
1.91488, 2.92773, 4.02971e-25
1.93038, 3.04817, 4.05374e-25
1.94601, 3.17356, 4.0771e-25
1.96176, 3.30411, 4.09976e-25
1.97764, 3.44003, 4.12173e-25
1.99365, 3.58154, 4.14297e-25
2.00979, 3.72887, 4.16347e-25
2.02606, 3.88226, 4.18322e-25
2.04247, 4.04197, 4.2022e-25
2.059, 4.20824, 4.22038e-25
2.07567, 4.38135, 4.23776e-25
2.09248, 4.56159, 4.25433e-25
2.10942, 4.74923, 4.27006e-25
2.12649, 4.9446, 4.28494e-25
2.14371, 5.14801, 4.29897e-25
2.16106, 5.35978, 4.31212e-25
2.17856, 5.58027, 4.32439e-25
2.19619, 5.80982, 4.33576e-25
2.21397, 6.04882, 4.34623e-25
2.2319, 6.29765, 4.35579e-25
2.24997, 6.55671, 4.36442e-25
2.26818, 6.82644, 4.37211e-25
2.28654, 7.10726, 4.37886e-25
2.30506, 7.39963, 4.38467e-25
2.32372, 7.70403, 4.38951e-25
2.34253, 8.02095, 4.39339e-25
2.36149, 8.35091, 4.39631e-25
2.38061, 8.69444, 4.39825e-25
2.39988, 9.05211, 4.39921e-25
2.41931, 9.42449, 4.3992e-25
2.4389, 9.81219, 4.3982e-25
2.45864, 10.2158, 4.39623e-25
2.47855, 10.6361, 4.39326e-25
2.49861, 11.0736, 4.38932e-25
2.51884, 11.5292, 4.38439e-25
2.53923, 12.0034, 4.37848e-25
2.55979, 12.4972, 4.37159e-25
2.58051, 13.0113, 4.36372e-25
2.6014, 13.5466, 4.35489e-25
2.62246, 14.1039, 4.34509e-25
2.64369, 14.6841, 4.33432e-25
2.6651, 15.2881, 4.3226e-25
2.68667, 15.9171, 4.30994e-25
2.70842, 16.5719, 4.29634e-25
2.73035, 17.2536, 4.2818e-25
2.75245, 17.9634, 4.26635e-25
2.77474, 18.7023, 4.24997e-25
2.7972, 19.4717, 4.23271e-25
2.81984, 20.2727, 4.21456e-25
2.84267, 21.1067, 4.19552e-25
2.86569, 21.975, 4.17562e-25
2.88889, 22.879, 4.15487e-25
2.91227, 23.8202, 4.13329e-25
2.93585, 24.8001, 4.11089e-25
2.95962, 25.8203, 4.08767e-25
2.98358, 26.8825, 4.06367e-25
3.00773, 27.9884, 4.0389e-25
3.03208, 29.1398, 4.01337e-25
3.05663, 30.3385, 3.98709e-25
3.08137, 31.5866, 3.9601e-25
3.10632, 32.886, 3.9324e-25
3.13147, 34.2389, 3.90402e-25
3.15682, 35.6474, 3.87498e-25
3.18238, 37.1138, 3.84529e-25
3.20814, 38.6406, 3.81498e-25
3.23411, 40.2302, 3.78406e-25
3.26029, 41.8852, 3.75256e-25
3.28669, 43.6083, 3.72048e-25
3.3133, 45.4023, 3.68787e-25
3.34012, 47.27, 3.65474e-25
3.36716, 49.2146, 3.62111e-25
3.39442, 51.2392, 3.58701e-25
3.4219, 53.3471, 3.55244e-25
3.4496, 55.5417, 3.51745e-25
3.47753, 57.8266, 3.48203e-25
3.50568, 60.2055, 3.44624e-25
3.53406, 62.6823, 3.41007e-25
3.56267, 65.2609, 3.37356e-25
3.59151, 67.9456, 3.33672e-25
3.62059, 70.7408, 3.29958e-25
3.6499, 73.6509, 3.26216e-25
3.67945, 76.6808, 3.22448e-25
3.70924, 79.8353, 3.18657e-25
3.73927, 83.1196, 3.14844e-25
3.76954, 86.539, 3.11012e-25
3.80006, 90.0991, 3.07162e-25
3.83082, 93.8056, 3.03298e-25
3.86183, 97.6647, 2.99422e-25
3.8931, 101.682, 2.95533e-25
3.92461, 105.865, 2.91636e-25
3.95639, 110.221, 2.87731e-25
3.98842, 114.755, 2.83822e-25
4.0207, 119.476, 2.79911e-25
4.05325, 124.391, 2.75998e-25
4.08607, 129.508, 2.72085e-25
4.11915, 134.836, 2.68175e-25
4.1525, 140.383, 2.6427e-25
4.18611, 146.158, 2.60372e-25
4.22, 152.171, 2.5648e-25
4.25417, 158.431, 2.52598e-25
4.28861, 164.948, 2.48728e-25
4.32333, 171.734, 2.4487e-25
4.35833, 178.799, 2.41027e-25
4.39361, 186.154, 2.372e-25
4.42918, 193.813, 2.33391e-25
4.46504, 201.786, 2.29599e-25
4.50118, 210.087, 2.25829e-25
4.53762, 218.73, 2.2208e-25
4.57436, 227.728, 2.18353e-25
4.61139, 237.096, 2.1465e-25
4.64872, 246.85, 2.10973e-25
4.68636, 257.005, 2.07322e-25
4.7243, 267.578, 2.03698e-25
4.76254, 278.586, 2.00104e-25
4.8011, 290.046, 1.96538e-25
4.83997, 301.978, 1.93003e-25
4.87915, 314.401, 1.89499e-25
4.91865, 327.335, 1.86028e-25
4.95847, 340.802, 1.8259e-25
4.99861, 354.822, 1.79185e-25
5.03908, 369.419, 1.75815e-25
5.07987, 384.616, 1.72481e-25
5.121, 400.439, 1.69182e-25
5.16246, 416.912, 1.6592e-25
5.20425, 434.063, 1.62695e-25
5.24638, 451.92, 1.59507e-25
5.28886, 470.512, 1.56357e-25
5.33167, 489.868, 1.53247e-25
5.37484, 510.02, 1.50174e-25
5.41835, 531.002, 1.47142e-25
5.46221, 552.847, 1.44149e-25
5.50643, 575.59, 1.41196e-25
5.55101, 599.269, 1.38282e-25
5.59595, 623.922, 1.35409e-25
5.64125, 649.59, 1.32577e-25
5.68692, 676.313, 1.29785e-25
5.73296, 704.136, 1.27034e-25
5.77938, 733.103, 1.24324e-25
5.82616, 763.262, 1.21655e-25
5.87333, 794.662, 1.19027e-25
5.92088, 827.353, 1.16439e-25
5.96881, 861.389, 1.13893e-25
6.01713, 896.826, 1.11387e-25
6.06585, 933.72, 1.08922e-25
6.11495, 972.133, 1.06498e-25
6.16446, 1012.12, 1.04114e-25
6.21436, 1053.76, 1.01771e-25
6.26467, 1097.11, 9.94676e-26
6.31539, 1142.25, 9.72041e-26
6.36652, 1189.24, 9.49804e-26
6.41806, 1238.16, 9.27963e-26
6.47002, 1289.1, 9.06514e-26
6.5224, 1342.13, 8.85454e-26
6.5752, 1397.34, 8.64783e-26
6.62843, 1454.83, 8.44494e-26
6.68209, 1514.68, 8.24587e-26
6.73619, 1576.99, 8.05054e-26
6.79072, 1641.87, 7.85898e-26
6.8457, 1709.41, 7.67108e-26
6.90112, 1779.73, 7.48687e-26
6.95699, 1852.95, 7.30628e-26
7.01331, 1929.18, 7.12927e-26
7.07009, 2008.54, 6.9558e-26
7.12732, 2091.17, 6.78587e-26
7.18502, 2177.2, 6.61937e-26
7.24319, 2266.77, 6.45629e-26
7.30183, 2360.02, 6.29658e-26
7.36094, 2457.11, 6.14022e-26
7.42053, 2558.19, 5.98714e-26
7.48061, 2663.43, 5.83728e-26
7.54117, 2773, 5.69064e-26
7.60222, 2887.08, 5.54715e-26
7.66377, 3005.85, 5.40675e-26
7.72581, 3129.51, 5.26943e-26
7.78835, 3258.26, 5.13513e-26
7.85141, 3392.3, 5.00376e-26
7.91497, 3531.85, 4.87534e-26
7.97905, 3677.15, 4.74978e-26
8.04364, 3828.42, 4.62706e-26
8.10876, 3985.92, 4.50711e-26
8.17441, 4149.9, 4.38989e-26
8.24058, 4320.62, 4.27537e-26
8.3073, 4498.37, 4.16347e-26
8.37455, 4683.42, 4.05418e-26
8.44235, 4876.1, 3.94743e-26
8.51069, 5076.69, 3.84319e-26
8.57959, 5285.54, 3.7414e-26
8.64905, 5502.98, 3.64202e-26
8.71907, 5729.37, 3.545e-26
8.78966, 5965.07, 3.45031e-26
8.86082, 6210.47, 3.35789e-26
8.93255, 6465.96, 3.26771e-26
9.00487, 6731.96, 3.17971e-26
9.07777, 7008.91, 3.09386e-26
9.15126, 7297.25, 3.01011e-26
9.22534, 7597.45, 2.92843e-26
9.30003, 7910, 2.84876e-26
9.37532, 8235.41, 2.77106e-26
9.45122, 8574.21, 2.69531e-26
9.52773, 8926.94, 2.62146e-26
9.60486, 9294.19, 2.54946e-26
9.68262, 9676.54, 2.47927e-26
9.76101, 10074.6, 2.41086e-26
9.84003, 10489.1, 2.34419e-26
9.91969, 10920.6, 2.27922e-26
10, 11369.9, 2.21592e-26
