f, omegaSens, omegaSW
1.26926, 0.374696, 4.26731e-24
1.27954, 0.390109, 4.13455e-24
1.2899, 0.406155, 4.00593e-24
1.30034, 0.422861, 3.88131e-24
1.31087, 0.440255, 3.76046e-24
1.32148, 0.458364, 3.6434e-24
1.33218, 0.477218, 3.52991e-24
1.34296, 0.496847, 3.41999e-24
1.35384, 0.517284, 3.31333e-24
1.3648, 0.538562, 3.21005e-24
1.37584, 0.560715, 3.11003e-24
1.38698, 0.583779, 3.01301e-24
1.39821, 0.607792, 2.91899e-24
1.40953, 0.632793, 2.82789e-24
1.42094, 0.658822, 2.73962e-24
1.43245, 0.685922, 2.65403e-24
1.44404, 0.714137, 2.57119e-24
1.45573, 0.743512, 2.49086e-24
1.46752, 0.774096, 2.413e-24
1.4794, 0.805938, 2.33758e-24
1.49137, 0.839089, 2.26453e-24
1.50345, 0.873605, 2.19368e-24
1.51562, 0.90954, 2.12507e-24
1.52789, 0.946954, 2.05859e-24
1.54026, 0.985906, 1.99416e-24
1.55273, 1.02646, 1.93174e-24
1.5653, 1.06868, 1.87127e-24
1.57797, 1.11264, 1.81268e-24
1.59075, 1.15841, 1.75588e-24
1.60362, 1.20606, 1.70091e-24
1.61661, 1.25568, 1.64758e-24
1.62969, 1.30733, 1.59597e-24
1.64289, 1.36111, 1.54592e-24
1.65619, 1.41709, 1.49745e-24
1.6696, 1.47539, 1.45049e-24
1.68311, 1.53608, 1.40501e-24
1.69674, 1.59927, 1.36092e-24
1.71047, 1.66505, 1.31824e-24
1.72432, 1.73354, 1.27686e-24
1.73828, 1.80486, 1.23678e-24
1.75235, 1.8791, 1.19796e-24
1.76654, 1.9564, 1.16034e-24
1.78084, 2.03687, 1.1239e-24
1.79526, 2.12066, 1.08859e-24
1.80979, 2.2079, 1.0544e-24
1.82444, 2.29872, 1.02128e-24
1.83921, 2.39328, 9.89182e-25
1.8541, 2.49173, 9.58091e-25
1.86911, 2.59423, 9.27973e-25
1.88425, 2.70095, 8.98782e-25
1.8995, 2.81206, 8.70528e-25
1.91488, 2.92773, 8.43146e-25
1.93038, 3.04817, 8.1663e-25
1.94601, 3.17356, 7.90936e-25
1.96176, 3.30411, 7.66057e-25
1.97764, 3.44003, 7.41954e-25
1.99365, 3.58154, 7.18604e-25
2.00979, 3.72887, 6.95985e-25
2.02606, 3.88226, 6.74076e-25
2.04247, 4.04197, 6.52844e-25
2.059, 4.20824, 6.32293e-25
2.07567, 4.38135, 6.12379e-25
2.09248, 4.56159, 5.93085e-25
2.10942, 4.74923, 5.74403e-25
2.12649, 4.9446, 5.56314e-25
2.14371, 5.14801, 5.38782e-25
2.16106, 5.35978, 5.21809e-25
2.17856, 5.58027, 5.05359e-25
2.19619, 5.80982, 4.89438e-25
2.21397, 6.04882, 4.74009e-25
2.2319, 6.29765, 4.59061e-25
2.24997, 6.55671, 4.44586e-25
2.26818, 6.82644, 4.30571e-25
2.28654, 7.10726, 4.16995e-25
2.30506, 7.39963, 4.03837e-25
2.32372, 7.70403, 3.911e-25
2.34253, 8.02095, 3.78764e-25
2.36149, 8.35091, 3.66818e-25
2.38061, 8.69444, 3.55243e-25
2.39988, 9.05211, 3.44035e-25
2.41931, 9.42449, 3.33178e-25
2.4389, 9.81219, 3.22661e-25
2.45864, 10.2158, 3.12479e-25
2.47855, 10.6361, 3.02613e-25
2.49861, 11.0736, 2.93062e-25
2.51884, 11.5292, 2.83809e-25
2.53923, 12.0034, 2.74849e-25
2.55979, 12.4972, 2.66169e-25
2.58051, 13.0113, 2.57765e-25
2.6014, 13.5466, 2.49625e-25
2.62246, 14.1039, 2.41741e-25
2.64369, 14.6841, 2.34105e-25
2.6651, 15.2881, 2.26708e-25
2.68667, 15.9171, 2.19548e-25
2.70842, 16.5719, 2.12612e-25
2.73035, 17.2536, 2.05893e-25
2.75245, 17.9634, 1.99388e-25
2.77474, 18.7023, 1.93086e-25
2.7972, 19.4717, 1.86985e-25
2.81984, 20.2727, 1.81076e-25
2.84267, 21.1067, 1.75353e-25
2.86569, 21.975, 1.69809e-25
2.88889, 22.879, 1.64441e-25
2.91227, 23.8202, 1.59244e-25
2.93585, 24.8001, 1.54209e-25
2.95962, 25.8203, 1.49333e-25
2.98358, 26.8825, 1.44611e-25
3.00773, 27.9884, 1.40039e-25
3.03208, 29.1398, 1.35611e-25
3.05663, 30.3385, 1.31322e-25
3.08137, 31.5866, 1.27169e-25
3.10632, 32.886, 1.23147e-25
3.13147, 34.2389, 1.19251e-25
3.15682, 35.6474, 1.15479e-25
3.18238, 37.1138, 1.11826e-25
3.20814, 38.6406, 1.08289e-25
3.23411, 40.2302, 1.04863e-25
3.26029, 41.8852, 1.01546e-25
3.28669, 43.6083, 9.83322e-26
3.3133, 45.4023, 9.52206e-26
3.34012, 47.27, 9.22079e-26
3.36716, 49.2146, 8.92902e-26
3.39442, 51.2392, 8.64644e-26
3.4219, 53.3471, 8.37281e-26
3.4496, 55.5417, 8.10785e-26
3.47753, 57.8266, 7.8512e-26
3.50568, 60.2055, 7.60273e-26
3.53406, 62.6823, 7.36209e-26
3.56267, 65.2609, 7.12905e-26
3.59151, 67.9456, 6.90339e-26
3.62059, 70.7408, 6.68482e-26
3.6499, 73.6509, 6.4732e-26
3.67945, 76.6808, 6.26825e-26
3.70924, 79.8353, 6.06978e-26
3.73927, 83.1196, 5.87759e-26
3.76954, 86.539, 5.6915e-26
3.80006, 90.0991, 5.51127e-26
3.83082, 93.8056, 5.33677e-26
3.86183, 97.6647, 5.16779e-26
3.8931, 101.682, 5.00411e-26
3.92461, 105.865, 4.84567e-26
3.95639, 110.221, 4.69217e-26
3.98842, 114.755, 4.54356e-26
4.0207, 119.476, 4.3997e-26
4.05325, 124.391, 4.26035e-26
4.08607, 129.508, 4.12538e-26
4.11915, 134.836, 3.9947e-26
4.1525, 140.383, 3.86816e-26
4.18611, 146.158, 3.74565e-26
4.22, 152.171, 3.62699e-26
4.25417, 158.431, 3.51207e-26
4.28861, 164.948, 3.40081e-26
4.32333, 171.734, 3.29307e-26
4.35833, 178.799, 3.18874e-26
4.39361, 186.154, 3.08772e-26
4.42918, 193.813, 2.98989e-26
4.46504, 201.786, 2.89515e-26
4.50118, 210.087, 2.80343e-26
4.53762, 218.73, 2.7146e-26
4.57436, 227.728, 2.62857e-26
4.61139, 237.096, 2.54528e-26
4.64872, 246.85, 2.46463e-26
4.68636, 257.005, 2.38652e-26
4.7243, 267.578, 2.31089e-26
4.76254, 278.586, 2.23767e-26
4.8011, 290.046, 2.16674e-26
4.83997, 301.978, 2.09807e-26
4.87915, 314.401, 2.03158e-26
4.91865, 327.335, 1.96719e-26
4.95847, 340.802, 1.90484e-26
4.99861, 354.822, 1.84447e-26
5.03908, 369.419, 1.786e-26
5.07987, 384.616, 1.7294e-26
5.121, 400.439, 1.67458e-26
5.16246, 416.912, 1.62149e-26
5.20425, 434.063, 1.5701e-26
5.24638, 451.92, 1.52033e-26
5.28886, 470.512, 1.47213e-26
5.33167, 489.868, 1.42547e-26
5.37484, 510.02, 1.38027e-26
5.41835, 531.002, 1.33652e-26
5.46221, 552.847, 1.29415e-26
5.50643, 575.59, 1.25313e-26
5.55101, 599.269, 1.2134e-26
5.59595, 623.922, 1.17493e-26
5.64125, 649.59, 1.13768e-26
5.68692, 676.313, 1.10161e-26
5.73296, 704.136, 1.06668e-26
5.77938, 733.103, 1.03285e-26
5.82616, 763.262, 1.00011e-26
5.87333, 794.662, 9.68399e-27
5.92088, 827.353, 9.37693e-27
5.96881, 861.389, 9.07963e-27
6.01713, 896.826, 8.79174e-27
6.06585, 933.72, 8.51292e-27
6.11495, 972.133, 8.24302e-27
6.16446, 1012.12, 7.98161e-27
6.21436, 1053.76, 7.72853e-27
6.26467, 1097.11, 7.48345e-27
6.31539, 1142.25, 7.24613e-27
6.36652, 1189.24, 7.01633e-27
6.41806, 1238.16, 6.79384e-27
6.47002, 1289.1, 6.57838e-27
6.5224, 1342.13, 6.36976e-27
6.5752, 1397.34, 6.16777e-27
6.62843, 1454.83, 5.97217e-27
6.68209, 1514.68, 5.78277e-27
6.73619, 1576.99, 5.59936e-27
6.79072, 1641.87, 5.42179e-27
6.8457, 1709.41, 5.24982e-27
6.90112, 1779.73, 5.08333e-27
6.95699, 1852.95, 4.9221e-27
7.01331, 1929.18, 4.766e-27
7.07009, 2008.54, 4.61483e-27
7.12732, 2091.17, 4.46848e-27
7.18502, 2177.2, 4.32675e-27
7.24319, 2266.77, 4.18951e-27
7.30183, 2360.02, 4.05663e-27
7.36094, 2457.11, 3.92796e-27
7.42053, 2558.19, 3.80338e-27
7.48061, 2663.43, 3.68273e-27
7.54117, 2773, 3.56592e-27
7.60222, 2887.08, 3.45281e-27
7.66377, 3005.85, 3.34328e-27
7.72581, 3129.51, 3.23724e-27
7.78835, 3258.26, 3.13456e-27
7.85141, 3392.3, 3.03512e-27
7.91497, 3531.85, 2.93884e-27
7.97905, 3677.15, 2.84562e-27
8.04364, 3828.42, 2.75536e-27
8.10876, 3985.92, 2.66795e-27
8.17441, 4149.9, 2.58331e-27
8.24058, 4320.62, 2.50138e-27
8.3073, 4498.37, 2.42202e-27
8.37455, 4683.42, 2.34519e-27
8.44235, 4876.1, 2.27079e-27
8.51069, 5076.69, 2.19876e-27
8.57959, 5285.54, 2.12901e-27
8.64905, 5502.98, 2.06147e-27
8.71907, 5729.37, 1.99607e-27
8.78966, 5965.07, 1.93274e-27
8.86082, 6210.47, 1.87143e-27
8.93255, 6465.96, 1.81206e-27
9.00487, 6731.96, 1.75457e-27
9.07777, 7008.91, 1.69891e-27
9.15126, 7297.25, 1.64501e-27
9.22534, 7597.45, 1.59282e-27
9.30003, 7910, 1.54229e-27
9.37532, 8235.41, 1.49336e-27
9.45122, 8574.21, 1.44598e-27
9.52773, 8926.94, 1.40011e-27
9.60486, 9294.19, 1.35569e-27
9.68262, 9676.54, 1.31268e-27
9.76101, 10074.6, 1.27103e-27
9.84003, 10489.1, 1.2307e-27
9.91969, 10920.6, 1.19166e-27
10, 11369.9, 1.15385e-27
