f, omegaSens, omegaSW
1.26926, 0.374696, 3.46631e-24
1.27954, 0.390109, 3.35625e-24
1.2899, 0.406155, 3.24973e-24
1.30034, 0.422861, 3.14662e-24
1.31087, 0.440255, 3.04674e-24
1.32148, 0.458364, 2.95007e-24
1.33218, 0.477218, 2.85643e-24
1.34296, 0.496847, 2.76582e-24
1.35384, 0.517284, 2.67799e-24
1.3648, 0.538562, 2.593e-24
1.37584, 0.560715, 2.51078e-24
1.38698, 0.583779, 2.43108e-24
1.39821, 0.607792, 2.35392e-24
1.40953, 0.632793, 2.27921e-24
1.42094, 0.658822, 2.20689e-24
1.43245, 0.685922, 2.13681e-24
1.44404, 0.714137, 2.06904e-24
1.45573, 0.743512, 2.00338e-24
1.46752, 0.774096, 1.93977e-24
1.4794, 0.805938, 1.87821e-24
1.49137, 0.839089, 1.81864e-24
1.50345, 0.873605, 1.76089e-24
1.51562, 0.90954, 1.70502e-24
1.52789, 0.946954, 1.65091e-24
1.54026, 0.985906, 1.59851e-24
1.55273, 1.02646, 1.54778e-24
1.5653, 1.06868, 1.49866e-24
1.57797, 1.11264, 1.45111e-24
1.59075, 1.15841, 1.40503e-24
1.60362, 1.20606, 1.36047e-24
1.61661, 1.25568, 1.31727e-24
1.62969, 1.30733, 1.27549e-24
1.64289, 1.36111, 1.23499e-24
1.65619, 1.41709, 1.1958e-24
1.6696, 1.47539, 1.15784e-24
1.68311, 1.53608, 1.12111e-24
1.69674, 1.59927, 1.08552e-24
1.71047, 1.66505, 1.05109e-24
1.72432, 1.73354, 1.01772e-24
1.73828, 1.80486, 9.85424e-25
1.75235, 1.8791, 9.54155e-25
1.76654, 1.9564, 9.23867e-25
1.78084, 2.03687, 8.94549e-25
1.79526, 2.12066, 8.66154e-25
1.80979, 2.2079, 8.38672e-25
1.82444, 2.29872, 8.12058e-25
1.83921, 2.39328, 7.86286e-25
1.8541, 2.49173, 7.61332e-25
1.86911, 2.59423, 7.3717e-25
1.88425, 2.70095, 7.13762e-25
1.8995, 2.81206, 6.91116e-25
1.91488, 2.92773, 6.69179e-25
1.93038, 3.04817, 6.47945e-25
1.94601, 3.17356, 6.27378e-25
1.96176, 3.30411, 6.07472e-25
1.97764, 3.44003, 5.88195e-25
1.99365, 3.58154, 5.69528e-25
2.00979, 3.72887, 5.51453e-25
2.02606, 3.88226, 5.33953e-25
2.04247, 4.04197, 5.16999e-25
2.059, 4.20824, 5.00596e-25
2.07567, 4.38135, 4.84708e-25
2.09248, 4.56159, 4.69319e-25
2.10942, 4.74923, 4.54425e-25
2.12649, 4.9446, 4.40008e-25
2.14371, 5.14801, 4.2604e-25
2.16106, 5.35978, 4.12523e-25
2.17856, 5.58027, 3.99427e-25
2.19619, 5.80982, 3.86755e-25
2.21397, 6.04882, 3.74481e-25
2.2319, 6.29765, 3.62592e-25
2.24997, 6.55671, 3.51083e-25
2.26818, 6.82644, 3.39944e-25
2.28654, 7.10726, 3.29157e-25
2.30506, 7.39963, 3.18705e-25
2.32372, 7.70403, 3.08591e-25
2.34253, 8.02095, 2.98798e-25
2.36149, 8.35091, 2.89317e-25
2.38061, 8.69444, 2.80134e-25
2.39988, 9.05211, 2.71245e-25
2.41931, 9.42449, 2.62636e-25
2.4389, 9.81219, 2.54299e-25
2.45864, 10.2158, 2.4623e-25
2.47855, 10.6361, 2.38413e-25
2.49861, 11.0736, 2.30849e-25
2.51884, 11.5292, 2.23521e-25
2.53923, 12.0034, 2.16428e-25
2.55979, 12.4972, 2.09558e-25
2.58051, 13.0113, 2.02909e-25
2.6014, 13.5466, 1.96469e-25
2.62246, 14.1039, 1.90234e-25
2.64369, 14.6841, 1.84196e-25
2.6651, 15.2881, 1.78348e-25
2.68667, 15.9171, 1.7269e-25
2.70842, 16.5719, 1.67209e-25
2.73035, 17.2536, 1.61902e-25
2.75245, 17.9634, 1.56764e-25
2.77474, 18.7023, 1.51787e-25
2.7972, 19.4717, 1.46971e-25
2.81984, 20.2727, 1.42307e-25
2.84267, 21.1067, 1.37791e-25
2.86569, 21.975, 1.33416e-25
2.88889, 22.879, 1.29182e-25
2.91227, 23.8202, 1.25083e-25
2.93585, 24.8001, 1.21113e-25
2.95962, 25.8203, 1.17269e-25
2.98358, 26.8825, 1.13547e-25
3.00773, 27.9884, 1.09944e-25
3.03208, 29.1398, 1.06455e-25
3.05663, 30.3385, 1.03076e-25
3.08137, 31.5866, 9.9805e-26
3.10632, 32.886, 9.66369e-26
3.13147, 34.2389, 9.35696e-26
3.15682, 35.6474, 9.06001e-26
3.18238, 37.1138, 8.77243e-26
3.20814, 38.6406, 8.49406e-26
3.23411, 40.2302, 8.2245e-26
3.26029, 41.8852, 7.9635e-26
3.28669, 43.6083, 7.7107e-26
3.3133, 45.4023, 7.46597e-26
3.34012, 47.27, 7.22905e-26
3.36716, 49.2146, 6.99962e-26
3.39442, 51.2392, 6.77747e-26
3.4219, 53.3471, 6.56237e-26
3.4496, 55.5417, 6.35411e-26
3.47753, 57.8266, 6.15243e-26
3.50568, 60.2055, 5.95719e-26
3.53406, 62.6823, 5.76813e-26
3.56267, 65.2609, 5.58506e-26
3.59151, 67.9456, 5.40782e-26
3.62059, 70.7408, 5.23617e-26
3.6499, 73.6509, 5.06999e-26
3.67945, 76.6808, 4.90907e-26
3.70924, 79.8353, 4.75326e-26
3.73927, 83.1196, 4.6024e-26
3.76954, 86.539, 4.45634e-26
3.80006, 90.0991, 4.31489e-26
3.83082, 93.8056, 4.17796e-26
3.86183, 97.6647, 4.04538e-26
3.8931, 101.682, 3.91697e-26
3.92461, 105.865, 3.79268e-26
3.95639, 110.221, 3.67228e-26
3.98842, 114.755, 3.55573e-26
4.0207, 119.476, 3.44291e-26
4.05325, 124.391, 3.33364e-26
4.08607, 129.508, 3.22782e-26
4.11915, 134.836, 3.12538e-26
4.1525, 140.383, 3.02618e-26
4.18611, 146.158, 2.93015e-26
4.22, 152.171, 2.83716e-26
4.25417, 158.431, 2.7471e-26
4.28861, 164.948, 2.65991e-26
4.32333, 171.734, 2.57549e-26
4.35833, 178.799, 2.49375e-26
4.39361, 186.154, 2.41461e-26
4.42918, 193.813, 2.33798e-26
4.46504, 201.786, 2.26377e-26
4.50118, 210.087, 2.19194e-26
4.53762, 218.73, 2.12237e-26
4.57436, 227.728, 2.055e-26
4.61139, 237.096, 1.98979e-26
4.64872, 246.85, 1.92664e-26
4.68636, 257.005, 1.86548e-26
4.7243, 267.578, 1.80628e-26
4.76254, 278.586, 1.74896e-26
4.8011, 290.046, 1.69345e-26
4.83997, 301.978, 1.6397e-26
4.87915, 314.401, 1.58766e-26
4.91865, 327.335, 1.53727e-26
4.95847, 340.802, 1.48848e-26
4.99861, 354.822, 1.44125e-26
5.03908, 369.419, 1.3955e-26
5.07987, 384.616, 1.35122e-26
5.121, 400.439, 1.30833e-26
5.16246, 416.912, 1.2668e-26
5.20425, 434.063, 1.2266e-26
5.24638, 451.92, 1.18767e-26
5.28886, 470.512, 1.14997e-26
5.33167, 489.868, 1.11348e-26
5.37484, 510.02, 1.07814e-26
5.41835, 531.002, 1.04392e-26
5.46221, 552.847, 1.01079e-26
5.50643, 575.59, 9.78713e-27
5.55101, 599.269, 9.47649e-27
5.59595, 623.922, 9.17573e-27
5.64125, 649.59, 8.88453e-27
5.68692, 676.313, 8.60255e-27
5.73296, 704.136, 8.32953e-27
5.77938, 733.103, 8.06512e-27
5.82616, 763.262, 7.8092e-27
5.87333, 794.662, 7.56134e-27
5.92088, 827.353, 7.32135e-27
5.96881, 861.389, 7.089e-27
6.01713, 896.826, 6.86402e-27
6.06585, 933.72, 6.64614e-27
6.11495, 972.133, 6.43524e-27
6.16446, 1012.12, 6.23098e-27
6.21436, 1053.76, 6.03324e-27
6.26467, 1097.11, 5.84176e-27
6.31539, 1142.25, 5.65634e-27
6.36652, 1189.24, 5.47682e-27
6.41806, 1238.16, 5.303e-27
6.47002, 1289.1, 5.13469e-27
6.5224, 1342.13, 4.97172e-27
6.5752, 1397.34, 4.81394e-27
6.62843, 1454.83, 4.66116e-27
6.68209, 1514.68, 4.51323e-27
6.73619, 1576.99, 4.36998e-27
6.79072, 1641.87, 4.2313e-27
6.8457, 1709.41, 4.097e-27
6.90112, 1779.73, 3.96697e-27
6.95699, 1852.95, 3.84106e-27
7.01331, 1929.18, 3.71916e-27
7.07009, 2008.54, 3.60112e-27
7.12732, 2091.17, 3.48684e-27
7.18502, 2177.2, 3.37618e-27
7.24319, 2266.77, 3.26902e-27
7.30183, 2360.02, 3.16527e-27
7.36094, 2457.11, 3.06481e-27
7.42053, 2558.19, 2.96755e-27
7.48061, 2663.43, 2.87336e-27
7.54117, 2773, 2.78216e-27
7.60222, 2887.08, 2.69386e-27
7.66377, 3005.85, 2.60836e-27
7.72581, 3129.51, 2.52558e-27
7.78835, 3258.26, 2.44543e-27
7.85141, 3392.3, 2.36781e-27
7.91497, 3531.85, 2.29266e-27
7.97905, 3677.15, 2.2199e-27
8.04364, 3828.42, 2.14945e-27
8.10876, 3985.92, 2.08123e-27
8.17441, 4149.9, 2.01517e-27
8.24058, 4320.62, 1.95122e-27
8.3073, 4498.37, 1.88929e-27
8.37455, 4683.42, 1.82933e-27
8.44235, 4876.1, 1.77127e-27
8.51069, 5076.69, 1.71506e-27
8.57959, 5285.54, 1.66063e-27
8.64905, 5502.98, 1.60792e-27
8.71907, 5729.37, 1.55689e-27
8.78966, 5965.07, 1.50747e-27
8.86082, 6210.47, 1.45963e-27
8.93255, 6465.96, 1.41331e-27
9.00487, 6731.96, 1.36845e-27
9.07777, 7008.91, 1.32502e-27
9.15126, 7297.25, 1.28296e-27
9.22534, 7597.45, 1.24225e-27
9.30003, 7910, 1.20282e-27
9.37532, 8235.41, 1.16465e-27
9.45122, 8574.21, 1.12768e-27
9.52773, 8926.94, 1.09189e-27
9.60486, 9294.19, 1.05724e-27
9.68262, 9676.54, 1.02369e-27
9.76101, 10074.6, 9.91195e-28
9.84003, 10489.1, 9.59738e-28
9.91969, 10920.6, 9.29278e-28
10, 11369.9, 8.99784e-28
