f, omegaSens, omegaSW
1.26926, 0.374696, 4.4999e-25
1.27954, 0.390109, 4.3571e-25
1.2899, 0.406155, 4.21887e-25
1.30034, 0.422861, 4.08507e-25
1.31087, 0.440255, 3.95545e-25
1.32148, 0.458364, 3.83e-25
1.33218, 0.477218, 3.70848e-25
1.34296, 0.496847, 3.59089e-25
1.35384, 0.517284, 3.4769e-25
1.3648, 0.538562, 3.3666e-25
1.37584, 0.560715, 3.25988e-25
1.38698, 0.583779, 3.15645e-25
1.39821, 0.607792, 3.0563e-25
1.40953, 0.632793, 2.95934e-25
1.42094, 0.658822, 2.86547e-25
1.43245, 0.685922, 2.77451e-25
1.44404, 0.714137, 2.68654e-25
1.45573, 0.743512, 2.60131e-25
1.46752, 0.774096, 2.51875e-25
1.4794, 0.805938, 2.43884e-25
1.49137, 0.839089, 2.36151e-25
1.50345, 0.873605, 2.28655e-25
1.51562, 0.90954, 2.21402e-25
1.52789, 0.946954, 2.14378e-25
1.54026, 0.985906, 2.07576e-25
1.55273, 1.02646, 2.0099e-25
1.5653, 1.06868, 1.94613e-25
1.57797, 1.11264, 1.8844e-25
1.59075, 1.15841, 1.82459e-25
1.60362, 1.20606, 1.76673e-25
1.61661, 1.25568, 1.71065e-25
1.62969, 1.30733, 1.6564e-25
1.64289, 1.36111, 1.60382e-25
1.65619, 1.41709, 1.55294e-25
1.6696, 1.47539, 1.50366e-25
1.68311, 1.53608, 1.45597e-25
1.69674, 1.59927, 1.40976e-25
1.71047, 1.66505, 1.36505e-25
1.72432, 1.73354, 1.32173e-25
1.73828, 1.80486, 1.2798e-25
1.75235, 1.8791, 1.2392e-25
1.76654, 1.9564, 1.19987e-25
1.78084, 2.03687, 1.1618e-25
1.79526, 2.12066, 1.12493e-25
1.80979, 2.2079, 1.08925e-25
1.82444, 2.29872, 1.05469e-25
1.83921, 2.39328, 1.02122e-25
1.8541, 2.49173, 9.88819e-26
1.86911, 2.59423, 9.57444e-26
1.88425, 2.70095, 9.27048e-26
1.8995, 2.81206, 8.9764e-26
1.91488, 2.92773, 8.69154e-26
1.93038, 3.04817, 8.41579e-26
1.94601, 3.17356, 8.14871e-26
1.96176, 3.30411, 7.89022e-26
1.97764, 3.44003, 7.63988e-26
1.99365, 3.58154, 7.39746e-26
2.00979, 3.72887, 7.16273e-26
2.02606, 3.88226, 6.93546e-26
2.04247, 4.04197, 6.71529e-26
2.059, 4.20824, 6.50227e-26
2.07567, 4.38135, 6.29593e-26
2.09248, 4.56159, 6.09608e-26
2.10942, 4.74923, 5.90264e-26
2.12649, 4.9446, 5.71541e-26
2.14371, 5.14801, 5.534e-26
2.16106, 5.35978, 5.35845e-26
2.17856, 5.58027, 5.18837e-26
2.19619, 5.80982, 5.02379e-26
2.21397, 6.04882, 4.86437e-26
2.2319, 6.29765, 4.70996e-26
2.24997, 6.55671, 4.56049e-26
2.26818, 6.82644, 4.41581e-26
2.28654, 7.10726, 4.27571e-26
2.30506, 7.39963, 4.13996e-26
2.32372, 7.70403, 4.0086e-26
2.34253, 8.02095, 3.88141e-26
2.36149, 8.35091, 3.75827e-26
2.38061, 8.69444, 3.63899e-26
2.39988, 9.05211, 3.52353e-26
2.41931, 9.42449, 3.41171e-26
2.4389, 9.81219, 3.30342e-26
2.45864, 10.2158, 3.19862e-26
2.47855, 10.6361, 3.09709e-26
2.49861, 11.0736, 2.99883e-26
2.51884, 11.5292, 2.90366e-26
2.53923, 12.0034, 2.81152e-26
2.55979, 12.4972, 2.72229e-26
2.58051, 13.0113, 2.63591e-26
2.6014, 13.5466, 2.55227e-26
2.62246, 14.1039, 2.47128e-26
2.64369, 14.6841, 2.39286e-26
2.6651, 15.2881, 2.3169e-26
2.68667, 15.9171, 2.24339e-26
2.70842, 16.5719, 2.1722e-26
2.73035, 17.2536, 2.10326e-26
2.75245, 17.9634, 2.03652e-26
2.77474, 18.7023, 1.97188e-26
2.7972, 19.4717, 1.90931e-26
2.81984, 20.2727, 1.84873e-26
2.84267, 21.1067, 1.79006e-26
2.86569, 21.975, 1.73324e-26
2.88889, 22.879, 1.67823e-26
2.91227, 23.8202, 1.62499e-26
2.93585, 24.8001, 1.57342e-26
2.95962, 25.8203, 1.52348e-26
2.98358, 26.8825, 1.47513e-26
3.00773, 27.9884, 1.42833e-26
3.03208, 29.1398, 1.383e-26
3.05663, 30.3385, 1.3391e-26
3.08137, 31.5866, 1.29662e-26
3.10632, 32.886, 1.25546e-26
3.13147, 34.2389, 1.21562e-26
3.15682, 35.6474, 1.17704e-26
3.18238, 37.1138, 1.13968e-26
3.20814, 38.6406, 1.10352e-26
3.23411, 40.2302, 1.0685e-26
3.26029, 41.8852, 1.03459e-26
3.28669, 43.6083, 1.00175e-26
3.3133, 45.4023, 9.69961e-27
3.34012, 47.27, 9.39183e-27
3.36716, 49.2146, 9.09378e-27
3.39442, 51.2392, 8.80518e-27
3.4219, 53.3471, 8.52574e-27
3.4496, 55.5417, 8.2552e-27
3.47753, 57.8266, 7.99319e-27
3.50568, 60.2055, 7.73954e-27
3.53406, 62.6823, 7.49393e-27
3.56267, 65.2609, 7.25611e-27
3.59151, 67.9456, 7.02585e-27
3.62059, 70.7408, 6.80285e-27
3.6499, 73.6509, 6.58696e-27
3.67945, 76.6808, 6.37791e-27
3.70924, 79.8353, 6.17549e-27
3.73927, 83.1196, 5.97949e-27
3.76954, 86.539, 5.78974e-27
3.80006, 90.0991, 5.60598e-27
3.83082, 93.8056, 5.42809e-27
3.86183, 97.6647, 5.25584e-27
3.8931, 101.682, 5.08901e-27
3.92461, 105.865, 4.92755e-27
3.95639, 110.221, 4.77113e-27
3.98842, 114.755, 4.61971e-27
4.0207, 119.476, 4.47314e-27
4.05325, 124.391, 4.33118e-27
4.08607, 129.508, 4.1937e-27
4.11915, 134.836, 4.0606e-27
4.1525, 140.383, 3.93173e-27
4.18611, 146.158, 3.80697e-27
4.22, 152.171, 3.68615e-27
4.25417, 158.431, 3.56915e-27
4.28861, 164.948, 3.45588e-27
4.32333, 171.734, 3.3462e-27
4.35833, 178.799, 3.24e-27
4.39361, 186.154, 3.13719e-27
4.42918, 193.813, 3.03762e-27
4.46504, 201.786, 2.94121e-27
4.50118, 210.087, 2.84789e-27
4.53762, 218.73, 2.7575e-27
4.57436, 227.728, 2.66998e-27
4.61139, 237.096, 2.58525e-27
4.64872, 246.85, 2.50321e-27
4.68636, 257.005, 2.42375e-27
4.7243, 267.578, 2.34683e-27
4.76254, 278.586, 2.27236e-27
4.8011, 290.046, 2.20024e-27
4.83997, 301.978, 2.13041e-27
4.87915, 314.401, 2.0628e-27
4.91865, 327.335, 1.99733e-27
4.95847, 340.802, 1.93394e-27
4.99861, 354.822, 1.87257e-27
5.03908, 369.419, 1.81314e-27
5.07987, 384.616, 1.7556e-27
5.121, 400.439, 1.69988e-27
5.16246, 416.912, 1.64593e-27
5.20425, 434.063, 1.59369e-27
5.24638, 451.92, 1.54312e-27
5.28886, 470.512, 1.49414e-27
5.33167, 489.868, 1.44672e-27
5.37484, 510.02, 1.4008e-27
5.41835, 531.002, 1.35635e-27
5.46221, 552.847, 1.31331e-27
5.50643, 575.59, 1.27163e-27
5.55101, 599.269, 1.23127e-27
5.59595, 623.922, 1.19219e-27
5.64125, 649.59, 1.15436e-27
5.68692, 676.313, 1.11772e-27
5.73296, 704.136, 1.08225e-27
5.77938, 733.103, 1.04789e-27
5.82616, 763.262, 1.01464e-27
5.87333, 794.662, 9.82439e-28
5.92088, 827.353, 9.51259e-28
5.96881, 861.389, 9.21071e-28
6.01713, 896.826, 8.91839e-28
6.06585, 933.72, 8.63531e-28
6.11495, 972.133, 8.36129e-28
6.16446, 1012.12, 8.0959e-28
6.21436, 1053.76, 7.83899e-28
6.26467, 1097.11, 7.5902e-28
6.31539, 1142.25, 7.34929e-28
6.36652, 1189.24, 7.11603e-28
6.41806, 1238.16, 6.8902e-28
6.47002, 1289.1, 6.67152e-28
6.5224, 1342.13, 6.45978e-28
6.5752, 1397.34, 6.25478e-28
6.62843, 1454.83, 6.05627e-28
6.68209, 1514.68, 5.86407e-28
6.73619, 1576.99, 5.67794e-28
6.79072, 1641.87, 5.49775e-28
6.8457, 1709.41, 5.32326e-28
6.90112, 1779.73, 5.15431e-28
6.95699, 1852.95, 4.99073e-28
7.01331, 1929.18, 4.83234e-28
7.07009, 2008.54, 4.67897e-28
7.12732, 2091.17, 4.53049e-28
7.18502, 2177.2, 4.38671e-28
7.24319, 2266.77, 4.24748e-28
7.30183, 2360.02, 4.11267e-28
7.36094, 2457.11, 3.98215e-28
7.42053, 2558.19, 3.85577e-28
7.48061, 2663.43, 3.73339e-28
7.54117, 2773, 3.6149e-28
7.60222, 2887.08, 3.50018e-28
7.66377, 3005.85, 3.38908e-28
7.72581, 3129.51, 3.28153e-28
7.78835, 3258.26, 3.17739e-28
7.85141, 3392.3, 3.07654e-28
7.91497, 3531.85, 2.9789e-28
7.97905, 3677.15, 2.88435e-28
8.04364, 3828.42, 2.79282e-28
8.10876, 3985.92, 2.70418e-28
8.17441, 4149.9, 2.61835e-28
8.24058, 4320.62, 2.53526e-28
8.3073, 4498.37, 2.45479e-28
8.37455, 4683.42, 2.37689e-28
8.44235, 4876.1, 2.30145e-28
8.51069, 5076.69, 2.22841e-28
8.57959, 5285.54, 2.15769e-28
8.64905, 5502.98, 2.08921e-28
8.71907, 5729.37, 2.0229e-28
8.78966, 5965.07, 1.9587e-28
8.86082, 6210.47, 1.89653e-28
8.93255, 6465.96, 1.83634e-28
9.00487, 6731.96, 1.77806e-28
9.07777, 7008.91, 1.72163e-28
9.15126, 7297.25, 1.66699e-28
9.22534, 7597.45, 1.61409e-28
9.30003, 7910, 1.56286e-28
9.37532, 8235.41, 1.51325e-28
9.45122, 8574.21, 1.46523e-28
9.52773, 8926.94, 1.41873e-28
9.60486, 9294.19, 1.3737e-28
9.68262, 9676.54, 1.3301e-28
9.76101, 10074.6, 1.28789e-28
9.84003, 10489.1, 1.24701e-28
9.91969, 10920.6, 1.20744e-28
10, 11369.9, 1.16912e-28
