f, omegaSens, omegaSW
1.26926, 0.374696, 6.18437e-25
1.27954, 0.390109, 6.02548e-25
1.2899, 0.406155, 5.8702e-25
1.30034, 0.422861, 5.71847e-25
1.31087, 0.440255, 5.57011e-25
1.32148, 0.458364, 5.4252e-25
1.33218, 0.477218, 5.28356e-25
1.34296, 0.496847, 5.14527e-25
1.35384, 0.517284, 5.01004e-25
1.3648, 0.538562, 4.87806e-25
1.37584, 0.560715, 4.74927e-25
1.38698, 0.583779, 4.6234e-25
1.39821, 0.607792, 4.50052e-25
1.40953, 0.632793, 4.38057e-25
1.42094, 0.658822, 4.26351e-25
1.43245, 0.685922, 4.14919e-25
1.44404, 0.714137, 4.03777e-25
1.45573, 0.743512, 3.92899e-25
1.46752, 0.774096, 3.82282e-25
1.4794, 0.805938, 3.7193e-25
1.49137, 0.839089, 3.61838e-25
1.50345, 0.873605, 3.51985e-25
1.51562, 0.90954, 3.42383e-25
1.52789, 0.946954, 3.33019e-25
1.54026, 0.985906, 3.23889e-25
1.55273, 1.02646, 3.14989e-25
1.5653, 1.06868, 3.06314e-25
1.57797, 1.11264, 2.9786e-25
1.59075, 1.15841, 2.89617e-25
1.60362, 1.20606, 2.81592e-25
1.61661, 1.25568, 2.73764e-25
1.62969, 1.30733, 2.66146e-25
1.64289, 1.36111, 2.58716e-25
1.65619, 1.41709, 2.51483e-25
1.6696, 1.47539, 2.44437e-25
1.68311, 1.53608, 2.37578e-25
1.69674, 1.59927, 2.30894e-25
1.71047, 1.66505, 2.24391e-25
1.72432, 1.73354, 2.18054e-25
1.73828, 1.80486, 2.11886e-25
1.75235, 1.8791, 2.05883e-25
1.76654, 1.9564, 2.00037e-25
1.78084, 2.03687, 1.94348e-25
1.79526, 2.12066, 1.8881e-25
1.80979, 2.2079, 1.83424e-25
1.82444, 2.29872, 1.78181e-25
1.83921, 2.39328, 1.73079e-25
1.8541, 2.49173, 1.68115e-25
1.86911, 2.59423, 1.63285e-25
1.88425, 2.70095, 1.58584e-25
1.8995, 2.81206, 1.54016e-25
1.91488, 2.92773, 1.4957e-25
1.93038, 3.04817, 1.45247e-25
1.94601, 3.17356, 1.41042e-25
1.96176, 3.30411, 1.36954e-25
1.97764, 3.44003, 1.32978e-25
1.99365, 3.58154, 1.29112e-25
2.00979, 3.72887, 1.25353e-25
2.02606, 3.88226, 1.21698e-25
2.04247, 4.04197, 1.18144e-25
2.059, 4.20824, 1.14691e-25
2.07567, 4.38135, 1.11334e-25
2.09248, 4.56159, 1.08069e-25
2.10942, 4.74923, 1.04898e-25
2.12649, 4.9446, 1.01817e-25
2.14371, 5.14801, 9.88207e-26
2.16106, 5.35978, 9.59108e-26
2.17856, 5.58027, 9.30816e-26
2.19619, 5.80982, 9.03345e-26
2.21397, 6.04882, 8.76643e-26
2.2319, 6.29765, 8.50692e-26
2.24997, 6.55671, 8.25488e-26
2.26818, 6.82644, 8.01013e-26
2.28654, 7.10726, 7.77234e-26
2.30506, 7.39963, 7.54123e-26
2.32372, 7.70403, 7.31687e-26
2.34253, 8.02095, 7.09898e-26
2.36149, 8.35091, 6.88738e-26
2.38061, 8.69444, 6.68182e-26
2.39988, 9.05211, 6.48224e-26
2.41931, 9.42449, 6.2884e-26
2.4389, 9.81219, 6.10016e-26
2.45864, 10.2158, 5.91745e-26
2.47855, 10.6361, 5.73997e-26
2.49861, 11.0736, 5.56774e-26
2.51884, 11.5292, 5.40048e-26
2.53923, 12.0034, 5.23812e-26
2.55979, 12.4972, 5.08047e-26
2.58051, 13.0113, 4.92749e-26
2.6014, 13.5466, 4.77897e-26
2.62246, 14.1039, 4.6348e-26
2.64369, 14.6841, 4.49487e-26
2.6651, 15.2881, 4.35901e-26
2.68667, 15.9171, 4.22723e-26
2.70842, 16.5719, 4.09931e-26
2.73035, 17.2536, 3.97514e-26
2.75245, 17.9634, 3.85468e-26
2.77474, 18.7023, 3.73773e-26
2.7972, 19.4717, 3.6243e-26
2.81984, 20.2727, 3.51424e-26
2.84267, 21.1067, 3.40741e-26
2.86569, 21.975, 3.30374e-26
2.88889, 22.879, 3.20319e-26
2.91227, 23.8202, 3.10566e-26
2.93585, 24.8001, 3.01099e-26
2.95962, 25.8203, 2.91916e-26
2.98358, 26.8825, 2.83007e-26
3.00773, 27.9884, 2.74367e-26
3.03208, 29.1398, 2.65984e-26
3.05663, 30.3385, 2.57851e-26
3.08137, 31.5866, 2.49965e-26
3.10632, 32.886, 2.42312e-26
3.13147, 34.2389, 2.3489e-26
3.15682, 35.6474, 2.27693e-26
3.18238, 37.1138, 2.2071e-26
3.20814, 38.6406, 2.1394e-26
3.23411, 40.2302, 2.07374e-26
3.26029, 41.8852, 2.01005e-26
3.28669, 43.6083, 1.94828e-26
3.3133, 45.4023, 1.88838e-26
3.34012, 47.27, 1.8303e-26
3.36716, 49.2146, 1.77397e-26
3.39442, 51.2392, 1.71935e-26
3.4219, 53.3471, 1.66639e-26
3.4496, 55.5417, 1.61504e-26
3.47753, 57.8266, 1.56523e-26
3.50568, 60.2055, 1.51696e-26
3.53406, 62.6823, 1.47014e-26
3.56267, 65.2609, 1.42475e-26
3.59151, 67.9456, 1.38074e-26
3.62059, 70.7408, 1.33807e-26
3.6499, 73.6509, 1.2967e-26
3.67945, 76.6808, 1.2566e-26
3.70924, 79.8353, 1.21771e-26
3.73927, 83.1196, 1.18002e-26
3.76954, 86.539, 1.14348e-26
3.80006, 90.0991, 1.10805e-26
3.83082, 93.8056, 1.07372e-26
3.86183, 97.6647, 1.04043e-26
3.8931, 101.682, 1.00816e-26
3.92461, 105.865, 9.76887e-27
3.95639, 110.221, 9.4656e-27
3.98842, 114.755, 9.17171e-27
4.0207, 119.476, 8.88693e-27
4.05325, 124.391, 8.61082e-27
4.08607, 129.508, 8.34315e-27
4.11915, 134.836, 8.08375e-27
4.1525, 140.383, 7.83232e-27
4.18611, 146.158, 7.58871e-27
4.22, 152.171, 7.35254e-27
4.25417, 158.431, 7.12361e-27
4.28861, 164.948, 6.90178e-27
4.32333, 171.734, 6.68679e-27
4.35833, 178.799, 6.47844e-27
4.39361, 186.154, 6.27654e-27
4.42918, 193.813, 6.08085e-27
4.46504, 201.786, 5.8912e-27
4.50118, 210.087, 5.70747e-27
4.53762, 218.73, 5.52938e-27
4.57436, 227.728, 5.35677e-27
4.61139, 237.096, 5.18954e-27
4.64872, 246.85, 5.02749e-27
4.68636, 257.005, 4.87043e-27
4.7243, 267.578, 4.71826e-27
4.76254, 278.586, 4.57082e-27
4.8011, 290.046, 4.42793e-27
4.83997, 301.978, 4.28947e-27
4.87915, 314.401, 4.15533e-27
4.91865, 327.335, 4.02534e-27
4.95847, 340.802, 3.89939e-27
4.99861, 354.822, 3.77736e-27
5.03908, 369.419, 3.65911e-27
5.07987, 384.616, 3.54455e-27
5.121, 400.439, 3.43353e-27
5.16246, 416.912, 3.32598e-27
5.20425, 434.063, 3.22178e-27
5.24638, 451.92, 3.12082e-27
5.28886, 470.512, 3.02299e-27
5.33167, 489.868, 2.92824e-27
5.37484, 510.02, 2.83641e-27
5.41835, 531.002, 2.74746e-27
5.46221, 552.847, 2.66129e-27
5.50643, 575.59, 2.57779e-27
5.55101, 599.269, 2.4969e-27
5.59595, 623.922, 2.41853e-27
5.64125, 649.59, 2.34262e-27
5.68692, 676.313, 2.26907e-27
5.73296, 704.136, 2.19781e-27
5.77938, 733.103, 2.12878e-27
5.82616, 763.262, 2.06192e-27
5.87333, 794.662, 1.99713e-27
5.92088, 827.353, 1.93438e-27
5.96881, 861.389, 1.87359e-27
6.01713, 896.826, 1.8147e-27
6.06585, 933.72, 1.75764e-27
6.11495, 972.133, 1.70238e-27
6.16446, 1012.12, 1.64884e-27
6.21436, 1053.76, 1.59699e-27
6.26467, 1097.11, 1.54676e-27
6.31539, 1142.25, 1.49809e-27
6.36652, 1189.24, 1.45095e-27
6.41806, 1238.16, 1.40529e-27
6.47002, 1289.1, 1.36106e-27
6.5224, 1342.13, 1.31822e-27
6.5752, 1397.34, 1.27672e-27
6.62843, 1454.83, 1.23652e-27
6.68209, 1514.68, 1.19758e-27
6.73619, 1576.99, 1.15987e-27
6.79072, 1641.87, 1.12333e-27
6.8457, 1709.41, 1.08795e-27
6.90112, 1779.73, 1.05367e-27
6.95699, 1852.95, 1.02047e-27
7.01331, 1929.18, 9.88312e-28
7.07009, 2008.54, 9.57162e-28
7.12732, 2091.17, 9.26996e-28
7.18502, 2177.2, 8.97775e-28
7.24319, 2266.77, 8.6947e-28
7.30183, 2360.02, 8.42054e-28
7.36094, 2457.11, 8.15503e-28
7.42053, 2558.19, 7.89786e-28
7.48061, 2663.43, 7.64873e-28
7.54117, 2773, 7.40747e-28
7.60222, 2887.08, 7.1738e-28
7.66377, 3005.85, 6.94745e-28
7.72581, 3129.51, 6.72826e-28
7.78835, 3258.26, 6.51597e-28
7.85141, 3392.3, 6.31031e-28
7.91497, 3531.85, 6.11116e-28
7.97905, 3677.15, 5.91826e-28
8.04364, 3828.42, 5.73145e-28
8.10876, 3985.92, 5.55051e-28
8.17441, 4149.9, 5.37526e-28
8.24058, 4320.62, 5.20556e-28
8.3073, 4498.37, 5.04116e-28
8.37455, 4683.42, 4.88197e-28
8.44235, 4876.1, 4.72778e-28
8.51069, 5076.69, 4.57847e-28
8.57959, 5285.54, 4.43385e-28
8.64905, 5502.98, 4.29378e-28
8.71907, 5729.37, 4.15813e-28
8.78966, 5965.07, 4.02675e-28
8.86082, 6210.47, 3.89952e-28
8.93255, 6465.96, 3.77631e-28
9.00487, 6731.96, 3.65696e-28
9.07777, 7008.91, 3.54139e-28
9.15126, 7297.25, 3.42947e-28
9.22534, 7597.45, 3.32108e-28
9.30003, 7910, 3.21609e-28
9.37532, 8235.41, 3.11443e-28
9.45122, 8574.21, 3.01597e-28
9.52773, 8926.94, 2.92062e-28
9.60486, 9294.19, 2.82828e-28
9.68262, 9676.54, 2.73885e-28
9.76101, 10074.6, 2.65224e-28
9.84003, 10489.1, 2.56837e-28
9.91969, 10920.6, 2.48715e-28
10, 11369.9, 2.40848e-28
