f, omegaSens, omegaSW
1.26926, 0.374696, 5.64748e-19
1.27954, 0.390109, 5.48158e-19
1.2899, 0.406155, 5.3204e-19
1.30034, 0.422861, 5.16382e-19
1.31087, 0.440255, 5.01159e-19
1.32148, 0.458364, 4.86375e-19
1.33218, 0.477218, 4.72005e-19
1.34296, 0.496847, 4.58051e-19
1.35384, 0.517284, 4.4448e-19
1.3648, 0.538562, 4.31305e-19
1.37584, 0.560715, 4.18517e-19
1.38698, 0.583779, 4.06084e-19
1.39821, 0.607792, 3.94007e-19
1.40953, 0.632793, 3.82278e-19
1.42094, 0.658822, 3.70888e-19
1.43245, 0.685922, 3.59819e-19
1.44404, 0.714137, 3.49082e-19
1.45573, 0.743512, 3.38649e-19
1.46752, 0.774096, 3.28515e-19
1.4794, 0.805938, 3.18678e-19
1.49137, 0.839089, 3.09132e-19
1.50345, 0.873605, 2.99854e-19
1.51562, 0.90954, 2.90852e-19
1.52789, 0.946954, 2.82111e-19
1.54026, 0.985906, 2.73625e-19
1.55273, 1.02646, 2.65388e-19
1.5653, 1.06868, 2.57392e-19
1.57797, 1.11264, 2.49632e-19
1.59075, 1.15841, 2.42095e-19
1.60362, 1.20606, 2.34788e-19
1.61661, 1.25568, 2.27687e-19
1.62969, 1.30733, 2.20803e-19
1.64289, 1.36111, 2.14115e-19
1.65619, 1.41709, 2.07629e-19
1.6696, 1.47539, 2.01332e-19
1.68311, 1.53608, 1.95227e-19
1.69674, 1.59927, 1.89297e-19
1.71047, 1.66505, 1.83548e-19
1.72432, 1.73354, 1.77966e-19
1.73828, 1.80486, 1.72551e-19
1.75235, 1.8791, 1.67299e-19
1.76654, 1.9564, 1.622e-19
1.78084, 2.03687, 1.57256e-19
1.79526, 2.12066, 1.52457e-19
1.80979, 2.2079, 1.47805e-19
1.82444, 2.29872, 1.43291e-19
1.83921, 2.39328, 1.38911e-19
1.8541, 2.49173, 1.34663e-19
1.86911, 2.59423, 1.30542e-19
1.88425, 2.70095, 1.26543e-19
1.8995, 2.81206, 1.22668e-19
1.91488, 2.92773, 1.18907e-19
1.93038, 3.04817, 1.15261e-19
1.94601, 3.17356, 1.11723e-19
1.96176, 3.30411, 1.08294e-19
1.97764, 3.44003, 1.04967e-19
1.99365, 3.58154, 1.01741e-19
2.00979, 3.72887, 9.86127e-20
2.02606, 3.88226, 9.55788e-20
2.04247, 4.04197, 9.26354e-20
2.059, 4.20824, 8.97834e-20
2.07567, 4.38135, 8.70169e-20
2.09248, 4.56159, 8.43335e-20
2.10942, 4.74923, 8.17326e-20
2.12649, 4.9446, 7.92119e-20
2.14371, 5.14801, 7.67661e-20
2.16106, 5.35978, 7.4396e-20
2.17856, 5.58027, 7.20969e-20
2.19619, 5.80982, 6.98693e-20
2.21397, 6.04882, 6.77087e-20
2.2319, 6.29765, 6.56134e-20
2.24997, 6.55671, 6.35827e-20
2.26818, 6.82644, 6.16147e-20
2.28654, 7.10726, 5.97066e-20
2.30506, 7.39963, 5.78558e-20
2.32372, 7.70403, 5.60626e-20
2.34253, 8.02095, 5.43244e-20
2.36149, 8.35091, 5.26396e-20
2.38061, 8.69444, 5.1006e-20
2.39988, 9.05211, 4.94229e-20
2.41931, 9.42449, 4.7888e-20
2.4389, 9.81219, 4.64001e-20
2.45864, 10.2158, 4.49586e-20
2.47855, 10.6361, 4.35607e-20
2.49861, 11.0736, 4.22065e-20
2.51884, 11.5292, 4.08935e-20
2.53923, 12.0034, 3.96212e-20
2.55979, 12.4972, 3.83878e-20
2.58051, 13.0113, 3.71928e-20
2.6014, 13.5466, 3.60345e-20
2.62246, 14.1039, 3.49119e-20
2.64369, 14.6841, 3.38239e-20
2.6651, 15.2881, 3.27692e-20
2.68667, 15.9171, 3.17477e-20
2.70842, 16.5719, 3.07575e-20
2.73035, 17.2536, 2.97977e-20
2.75245, 17.9634, 2.8868e-20
2.77474, 18.7023, 2.79666e-20
2.7972, 19.4717, 2.70935e-20
2.81984, 20.2727, 2.62475e-20
2.84267, 21.1067, 2.54275e-20
2.86569, 21.975, 2.46327e-20
2.88889, 22.879, 2.38628e-20
2.91227, 23.8202, 2.3117e-20
2.93585, 24.8001, 2.2394e-20
2.95962, 25.8203, 2.16935e-20
2.98358, 26.8825, 2.10148e-20
3.00773, 27.9884, 2.03573e-20
3.03208, 29.1398, 1.97201e-20
3.05663, 30.3385, 1.91026e-20
3.08137, 31.5866, 1.85046e-20
3.10632, 32.886, 1.79249e-20
3.13147, 34.2389, 1.73633e-20
3.15682, 35.6474, 1.68193e-20
3.18238, 37.1138, 1.62921e-20
3.20814, 38.6406, 1.57815e-20
3.23411, 40.2302, 1.52867e-20
3.26029, 41.8852, 1.48074e-20
3.28669, 43.6083, 1.43429e-20
3.3133, 45.4023, 1.38929e-20
3.34012, 47.27, 1.3457e-20
3.36716, 49.2146, 1.30347e-20
3.39442, 51.2392, 1.26256e-20
3.4219, 53.3471, 1.22292e-20
3.4496, 55.5417, 1.18453e-20
3.47753, 57.8266, 1.14733e-20
3.50568, 60.2055, 1.11129e-20
3.53406, 62.6823, 1.07638e-20
3.56267, 65.2609, 1.04256e-20
3.59151, 67.9456, 1.0098e-20
3.62059, 70.7408, 9.7806e-21
3.6499, 73.6509, 9.47316e-21
3.67945, 76.6808, 9.17531e-21
3.70924, 79.8353, 8.88678e-21
3.73927, 83.1196, 8.60729e-21
3.76954, 86.539, 8.33657e-21
3.80006, 90.0991, 8.07429e-21
3.83082, 93.8056, 7.82029e-21
3.86183, 97.6647, 7.57423e-21
3.8931, 101.682, 7.33582e-21
3.92461, 105.865, 7.10497e-21
3.95639, 110.221, 6.88125e-21
3.98842, 114.755, 6.6646e-21
4.0207, 119.476, 6.45481e-21
4.05325, 124.391, 6.25153e-21
4.08607, 129.508, 6.0546e-21
4.11915, 134.836, 5.86388e-21
4.1525, 140.383, 5.67913e-21
4.18611, 146.158, 5.50024e-21
4.22, 152.171, 5.32692e-21
4.25417, 158.431, 5.15901e-21
4.28861, 164.948, 4.99641e-21
4.32333, 171.734, 4.83891e-21
4.35833, 178.799, 4.68637e-21
4.39361, 186.154, 4.53863e-21
4.42918, 193.813, 4.39552e-21
4.46504, 201.786, 4.25689e-21
4.50118, 210.087, 4.12266e-21
4.53762, 218.73, 3.99263e-21
4.57436, 227.728, 3.86667e-21
4.61139, 237.096, 3.74469e-21
4.64872, 246.85, 3.62655e-21
4.68636, 257.005, 3.5121e-21
4.7243, 267.578, 3.40127e-21
4.76254, 278.586, 3.29395e-21
4.8011, 290.046, 3.18997e-21
4.83997, 301.978, 3.08928e-21
4.87915, 314.401, 2.99176e-21
4.91865, 327.335, 2.89731e-21
4.95847, 340.802, 2.80583e-21
4.99861, 354.822, 2.71724e-21
5.03908, 369.419, 2.63143e-21
5.07987, 384.616, 2.54833e-21
5.121, 400.439, 2.46784e-21
5.16246, 416.912, 2.38989e-21
5.20425, 434.063, 2.3144e-21
5.24638, 451.92, 2.24129e-21
5.28886, 470.512, 2.17047e-21
5.33167, 489.868, 2.1019e-21
5.37484, 510.02, 2.03548e-21
5.41835, 531.002, 1.97116e-21
5.46221, 552.847, 1.90888e-21
5.50643, 575.59, 1.84855e-21
5.55101, 599.269, 1.79012e-21
5.59595, 623.922, 1.73354e-21
5.64125, 649.59, 1.67874e-21
5.68692, 676.313, 1.62567e-21
5.73296, 704.136, 1.57428e-21
5.77938, 733.103, 1.52449e-21
5.82616, 763.262, 1.4763e-21
5.87333, 794.662, 1.42962e-21
5.92088, 827.353, 1.38441e-21
5.96881, 861.389, 1.34063e-21
6.01713, 896.826, 1.29823e-21
6.06585, 933.72, 1.25717e-21
6.11495, 972.133, 1.21741e-21
6.16446, 1012.12, 1.1789e-21
6.21436, 1053.76, 1.14161e-21
6.26467, 1097.11, 1.10549e-21
6.31539, 1142.25, 1.07052e-21
6.36652, 1189.24, 1.03665e-21
6.41806, 1238.16, 1.00385e-21
6.47002, 1289.1, 9.72085e-22
6.5224, 1342.13, 9.41325e-22
6.5752, 1397.34, 9.1154e-22
6.62843, 1454.83, 8.82694e-22
6.68209, 1514.68, 8.5476e-22
6.73619, 1576.99, 8.27706e-22
6.79072, 1641.87, 8.01511e-22
6.8457, 1709.41, 7.7614e-22
6.90112, 1779.73, 7.51574e-22
6.95699, 1852.95, 7.27783e-22
7.01331, 1929.18, 7.04745e-22
7.07009, 2008.54, 6.82434e-22
7.12732, 2091.17, 6.60832e-22
7.18502, 2177.2, 6.39911e-22
7.24319, 2266.77, 6.1965e-22
7.30183, 2360.02, 6.00031e-22
7.36094, 2457.11, 5.81033e-22
7.42053, 2558.19, 5.62636e-22
7.48061, 2663.43, 5.44818e-22
7.54117, 2773, 5.27566e-22
7.60222, 2887.08, 5.10859e-22
7.66377, 3005.85, 4.94679e-22
7.72581, 3129.51, 4.79014e-22
7.78835, 3258.26, 4.63844e-22
7.85141, 3392.3, 4.49152e-22
7.91497, 3531.85, 4.34926e-22
7.97905, 3677.15, 4.2115e-22
8.04364, 3828.42, 4.07811e-22
8.10876, 3985.92, 3.94893e-22
8.17441, 4149.9, 3.82383e-22
8.24058, 4320.62, 3.70271e-22
8.3073, 4498.37, 3.5854e-22
8.37455, 4683.42, 3.47182e-22
8.44235, 4876.1, 3.36183e-22
8.51069, 5076.69, 3.25533e-22
8.57959, 5285.54, 3.15219e-22
8.64905, 5502.98, 3.05231e-22
8.71907, 5729.37, 2.9556e-22
8.78966, 5965.07, 2.86195e-22
8.86082, 6210.47, 2.77126e-22
8.93255, 6465.96, 2.68345e-22
9.00487, 6731.96, 2.59842e-22
9.07777, 7008.91, 2.51608e-22
9.15126, 7297.25, 2.43634e-22
9.22534, 7597.45, 2.35914e-22
9.30003, 7910, 2.28437e-22
9.37532, 8235.41, 2.21198e-22
9.45122, 8574.21, 2.14188e-22
9.52773, 8926.94, 2.074e-22
9.60486, 9294.19, 2.00827e-22
9.68262, 9676.54, 1.94461e-22
9.76101, 10074.6, 1.88298e-22
9.84003, 10489.1, 1.8233e-22
9.91969, 10920.6, 1.7655e-22
10, 11369.9, 1.70954e-22
