f, omegaSens, omegaSW
1.26926, 0.374696, 9.79017e-26
1.27954, 0.390109, 9.47932e-26
1.2899, 0.406155, 9.17844e-26
1.30034, 0.422861, 8.8872e-26
1.31087, 0.440255, 8.60507e-26
1.32148, 0.458364, 8.33202e-26
1.33218, 0.477218, 8.06754e-26
1.34296, 0.496847, 7.81161e-26
1.35384, 0.517284, 7.56351e-26
1.3648, 0.538562, 7.32347e-26
1.37584, 0.560715, 7.09122e-26
1.38698, 0.583779, 6.86613e-26
1.39821, 0.607792, 6.64819e-26
1.40953, 0.632793, 6.43718e-26
1.42094, 0.658822, 6.2329e-26
1.43245, 0.685922, 6.03497e-26
1.44404, 0.714137, 5.84354e-26
1.45573, 0.743512, 5.65809e-26
1.46752, 0.774096, 5.47844e-26
1.4794, 0.805938, 5.30457e-26
1.49137, 0.839089, 5.13631e-26
1.50345, 0.873605, 4.97321e-26
1.51562, 0.90954, 4.81539e-26
1.52789, 0.946954, 4.66256e-26
1.54026, 0.985906, 4.51458e-26
1.55273, 1.02646, 4.37129e-26
1.5653, 1.06868, 4.23256e-26
1.57797, 1.11264, 4.09825e-26
1.59075, 1.15841, 3.96813e-26
1.60362, 1.20606, 3.84226e-26
1.61661, 1.25568, 3.72025e-26
1.62969, 1.30733, 3.60224e-26
1.64289, 1.36111, 3.48786e-26
1.65619, 1.41709, 3.37717e-26
1.6696, 1.47539, 3.26997e-26
1.68311, 1.53608, 3.16623e-26
1.69674, 1.59927, 3.06572e-26
1.71047, 1.66505, 2.96846e-26
1.72432, 1.73354, 2.87423e-26
1.73828, 1.80486, 2.78301e-26
1.75235, 1.8791, 2.6947e-26
1.76654, 1.9564, 2.60915e-26
1.78084, 2.03687, 2.52635e-26
1.79526, 2.12066, 2.44615e-26
1.80979, 2.2079, 2.36854e-26
1.82444, 2.29872, 2.29337e-26
1.83921, 2.39328, 2.22059e-26
1.8541, 2.49173, 2.15011e-26
1.86911, 2.59423, 2.08187e-26
1.88425, 2.70095, 2.01576e-26
1.8995, 2.81206, 1.9518e-26
1.91488, 2.92773, 1.88985e-26
1.93038, 3.04817, 1.82988e-26
1.94601, 3.17356, 1.77179e-26
1.96176, 3.30411, 1.71558e-26
1.97764, 3.44003, 1.66113e-26
1.99365, 3.58154, 1.60841e-26
2.00979, 3.72887, 1.55737e-26
2.02606, 3.88226, 1.50794e-26
2.04247, 4.04197, 1.46006e-26
2.059, 4.20824, 1.41373e-26
2.07567, 4.38135, 1.36886e-26
2.09248, 4.56159, 1.3254e-26
2.10942, 4.74923, 1.28334e-26
2.12649, 4.9446, 1.24262e-26
2.14371, 5.14801, 1.20318e-26
2.16106, 5.35978, 1.165e-26
2.17856, 5.58027, 1.12802e-26
2.19619, 5.80982, 1.09223e-26
2.21397, 6.04882, 1.05756e-26
2.2319, 6.29765, 1.02399e-26
2.24997, 6.55671, 9.91486e-27
2.26818, 6.82644, 9.60027e-27
2.28654, 7.10726, 9.29562e-27
2.30506, 7.39963, 9.00045e-27
2.32372, 7.70403, 8.71482e-27
2.34253, 8.02095, 8.43826e-27
2.36149, 8.35091, 8.17051e-27
2.38061, 8.69444, 7.91116e-27
2.39988, 9.05211, 7.66011e-27
2.41931, 9.42449, 7.41698e-27
2.4389, 9.81219, 7.18154e-27
2.45864, 10.2158, 6.95366e-27
2.47855, 10.6361, 6.73291e-27
2.49861, 11.0736, 6.51928e-27
2.51884, 11.5292, 6.31235e-27
2.53923, 12.0034, 6.11203e-27
2.55979, 12.4972, 5.91801e-27
2.58051, 13.0113, 5.73022e-27
2.6014, 13.5466, 5.54836e-27
2.62246, 14.1039, 5.37227e-27
2.64369, 14.6841, 5.20177e-27
2.6651, 15.2881, 5.03662e-27
2.68667, 15.9171, 4.87681e-27
2.70842, 16.5719, 4.72204e-27
2.73035, 17.2536, 4.57215e-27
2.75245, 17.9634, 4.42706e-27
2.77474, 18.7023, 4.28651e-27
2.7972, 19.4717, 4.15049e-27
2.81984, 20.2727, 4.01879e-27
2.84267, 21.1067, 3.89124e-27
2.86569, 21.975, 3.7677e-27
2.88889, 22.879, 3.64812e-27
2.91227, 23.8202, 3.53238e-27
2.93585, 24.8001, 3.42025e-27
2.95962, 25.8203, 3.31169e-27
2.98358, 26.8825, 3.20658e-27
3.00773, 27.9884, 3.10483e-27
3.03208, 29.1398, 3.00629e-27
3.05663, 30.3385, 2.91086e-27
3.08137, 31.5866, 2.8185e-27
3.10632, 32.886, 2.72903e-27
3.13147, 34.2389, 2.64241e-27
3.15682, 35.6474, 2.55855e-27
3.18238, 37.1138, 2.47734e-27
3.20814, 38.6406, 2.39872e-27
3.23411, 40.2302, 2.3226e-27
3.26029, 41.8852, 2.24889e-27
3.28669, 43.6083, 2.1775e-27
3.3133, 45.4023, 2.10839e-27
3.34012, 47.27, 2.04148e-27
3.36716, 49.2146, 1.97669e-27
3.39442, 51.2392, 1.91395e-27
3.4219, 53.3471, 1.85321e-27
3.4496, 55.5417, 1.7944e-27
3.47753, 57.8266, 1.73744e-27
3.50568, 60.2055, 1.6823e-27
3.53406, 62.6823, 1.62891e-27
3.56267, 65.2609, 1.57722e-27
3.59151, 67.9456, 1.52716e-27
3.62059, 70.7408, 1.47869e-27
3.6499, 73.6509, 1.43176e-27
3.67945, 76.6808, 1.38631e-27
3.70924, 79.8353, 1.34231e-27
3.73927, 83.1196, 1.29971e-27
3.76954, 86.539, 1.25846e-27
3.80006, 90.0991, 1.21852e-27
3.83082, 93.8056, 1.17985e-27
3.86183, 97.6647, 1.14241e-27
3.8931, 101.682, 1.10614e-27
3.92461, 105.865, 1.07104e-27
3.95639, 110.221, 1.03704e-27
3.98842, 114.755, 1.00413e-27
4.0207, 119.476, 9.7227e-28
4.05325, 124.391, 9.41413e-28
4.08607, 129.508, 9.11529e-28
4.11915, 134.836, 8.82598e-28
4.1525, 140.383, 8.54584e-28
4.18611, 146.158, 8.27468e-28
4.22, 152.171, 8.01205e-28
4.25417, 158.431, 7.75772e-28
4.28861, 164.948, 7.51151e-28
4.32333, 171.734, 7.27311e-28
4.35833, 178.799, 7.04228e-28
4.39361, 186.154, 6.81879e-28
4.42918, 193.813, 6.60238e-28
4.46504, 201.786, 6.39281e-28
4.50118, 210.087, 6.18996e-28
4.53762, 218.73, 5.99351e-28
4.57436, 227.728, 5.80326e-28
4.61139, 237.096, 5.61909e-28
4.64872, 246.85, 5.44077e-28
4.68636, 257.005, 5.26806e-28
4.7243, 267.578, 5.10086e-28
4.76254, 278.586, 4.939e-28
4.8011, 290.046, 4.78223e-28
4.83997, 301.978, 4.63045e-28
4.87915, 314.401, 4.4835e-28
4.91865, 327.335, 4.3412e-28
4.95847, 340.802, 4.20342e-28
4.99861, 354.822, 4.07002e-28
5.03908, 369.419, 3.94084e-28
5.07987, 384.616, 3.81578e-28
5.121, 400.439, 3.69466e-28
5.16246, 416.912, 3.57739e-28
5.20425, 434.063, 3.46386e-28
5.24638, 451.92, 3.35393e-28
5.28886, 470.512, 3.24747e-28
5.33167, 489.868, 3.14442e-28
5.37484, 510.02, 3.04461e-28
5.41835, 531.002, 2.94799e-28
5.46221, 552.847, 2.85443e-28
5.50643, 575.59, 2.76384e-28
5.55101, 599.269, 2.67612e-28
5.59595, 623.922, 2.59118e-28
5.64125, 649.59, 2.50895e-28
5.68692, 676.313, 2.42932e-28
5.73296, 704.136, 2.35222e-28
5.77938, 733.103, 2.27755e-28
5.82616, 763.262, 2.20528e-28
5.87333, 794.662, 2.13529e-28
5.92088, 827.353, 2.06751e-28
5.96881, 861.389, 2.0019e-28
6.01713, 896.826, 1.93837e-28
6.06585, 933.72, 1.87684e-28
6.11495, 972.133, 1.81728e-28
6.16446, 1012.12, 1.7596e-28
6.21436, 1053.76, 1.70376e-28
6.26467, 1097.11, 1.64968e-28
6.31539, 1142.25, 1.59732e-28
6.36652, 1189.24, 1.54663e-28
6.41806, 1238.16, 1.49754e-28
6.47002, 1289.1, 1.45001e-28
6.5224, 1342.13, 1.40399e-28
6.5752, 1397.34, 1.35943e-28
6.62843, 1454.83, 1.31629e-28
6.68209, 1514.68, 1.27451e-28
6.73619, 1576.99, 1.23406e-28
6.79072, 1641.87, 1.1949e-28
6.8457, 1709.41, 1.15697e-28
6.90112, 1779.73, 1.12025e-28
6.95699, 1852.95, 1.0847e-28
7.01331, 1929.18, 1.05027e-28
7.07009, 2008.54, 1.01694e-28
7.12732, 2091.17, 9.84665e-29
7.18502, 2177.2, 9.53414e-29
7.24319, 2266.77, 9.23154e-29
7.30183, 2360.02, 8.93854e-29
7.36094, 2457.11, 8.65487e-29
7.42053, 2558.19, 8.38019e-29
7.48061, 2663.43, 8.1142e-29
7.54117, 2773, 7.85667e-29
7.60222, 2887.08, 7.60732e-29
7.66377, 3005.85, 7.36586e-29
7.72581, 3129.51, 7.1321e-29
7.78835, 3258.26, 6.90576e-29
7.85141, 3392.3, 6.68656e-29
7.91497, 3531.85, 6.47435e-29
7.97905, 3677.15, 6.26886e-29
8.04364, 3828.42, 6.06992e-29
8.10876, 3985.92, 5.87727e-29
8.17441, 4149.9, 5.69073e-29
8.24058, 4320.62, 5.51014e-29
8.3073, 4498.37, 5.33524e-29
8.37455, 4683.42, 5.16592e-29
8.44235, 4876.1, 5.00196e-29
8.51069, 5076.69, 4.84322e-29
8.57959, 5285.54, 4.68951e-29
8.64905, 5502.98, 4.54067e-29
8.71907, 5729.37, 4.39656e-29
8.78966, 5965.07, 4.25702e-29
8.86082, 6210.47, 4.1219e-29
8.93255, 6465.96, 3.99109e-29
9.00487, 6731.96, 3.86442e-29
9.07777, 7008.91, 3.74177e-29
9.15126, 7297.25, 3.62301e-29
9.22534, 7597.45, 3.50804e-29
9.30003, 7910, 3.39669e-29
9.37532, 8235.41, 3.28889e-29
9.45122, 8574.21, 3.18451e-29
9.52773, 8926.94, 3.08344e-29
9.60486, 9294.19, 2.98558e-29
9.68262, 9676.54, 2.89083e-29
9.76101, 10074.6, 2.79908e-29
9.84003, 10489.1, 2.71024e-29
9.91969, 10920.6, 2.62423e-29
10, 11369.9, 2.54094e-29
