f, omegaSens, omegaSW
1.26926, 0.374696, 3.53774e-25
1.27954, 0.390109, 3.58043e-25
1.2899, 0.406155, 3.62307e-25
1.30034, 0.422861, 3.66563e-25
1.31087, 0.440255, 3.70812e-25
1.32148, 0.458364, 3.75049e-25
1.33218, 0.477218, 3.79275e-25
1.34296, 0.496847, 3.83484e-25
1.35384, 0.517284, 3.87682e-25
1.3648, 0.538562, 3.91857e-25
1.37584, 0.560715, 3.96009e-25
1.38698, 0.583779, 4.00141e-25
1.39821, 0.607792, 4.04248e-25
1.40953, 0.632793, 4.08328e-25
1.42094, 0.658822, 4.12377e-25
1.43245, 0.685922, 4.16397e-25
1.44404, 0.714137, 4.20378e-25
1.45573, 0.743512, 4.24325e-25
1.46752, 0.774096, 4.28235e-25
1.4794, 0.805938, 4.32102e-25
1.49137, 0.839089, 4.35924e-25
1.50345, 0.873605, 4.39704e-25
1.51562, 0.90954, 4.43433e-25
1.52789, 0.946954, 4.47112e-25
1.54026, 0.985906, 4.50739e-25
1.55273, 1.02646, 4.5431e-25
1.5653, 1.06868, 4.57824e-25
1.57797, 1.11264, 4.61277e-25
1.59075, 1.15841, 4.6467e-25
1.60362, 1.20606, 4.67994e-25
1.61661, 1.25568, 4.71256e-25
1.62969, 1.30733, 4.74445e-25
1.64289, 1.36111, 4.77566e-25
1.65619, 1.41709, 4.80611e-25
1.6696, 1.47539, 4.83581e-25
1.68311, 1.53608, 4.8647e-25
1.69674, 1.59927, 4.89282e-25
1.71047, 1.66505, 4.92009e-25
1.72432, 1.73354, 4.94653e-25
1.73828, 1.80486, 4.9721e-25
1.75235, 1.8791, 4.99678e-25
1.76654, 1.9564, 5.02056e-25
1.78084, 2.03687, 5.04341e-25
1.79526, 2.12066, 5.06532e-25
1.80979, 2.2079, 5.08626e-25
1.82444, 2.29872, 5.10622e-25
1.83921, 2.39328, 5.12518e-25
1.8541, 2.49173, 5.14313e-25
1.86911, 2.59423, 5.16005e-25
1.88425, 2.70095, 5.17593e-25
1.8995, 2.81206, 5.19074e-25
1.91488, 2.92773, 5.20448e-25
1.93038, 3.04817, 5.21713e-25
1.94601, 3.17356, 5.22869e-25
1.96176, 3.30411, 5.23913e-25
1.97764, 3.44003, 5.24845e-25
1.99365, 3.58154, 5.25664e-25
2.00979, 3.72887, 5.2637e-25
2.02606, 3.88226, 5.2696e-25
2.04247, 4.04197, 5.27435e-25
2.059, 4.20824, 5.27794e-25
2.07567, 4.38135, 5.28036e-25
2.09248, 4.56159, 5.28161e-25
2.10942, 4.74923, 5.28168e-25
2.12649, 4.9446, 5.28057e-25
2.14371, 5.14801, 5.27829e-25
2.16106, 5.35978, 5.27482e-25
2.17856, 5.58027, 5.27017e-25
2.19619, 5.80982, 5.26435e-25
2.21397, 6.04882, 5.25734e-25
2.2319, 6.29765, 5.24916e-25
2.24997, 6.55671, 5.2398e-25
2.26818, 6.82644, 5.22929e-25
2.28654, 7.10726, 5.21761e-25
2.30506, 7.39963, 5.20477e-25
2.32372, 7.70403, 5.19079e-25
2.34253, 8.02095, 5.17567e-25
2.36149, 8.35091, 5.15943e-25
2.38061, 8.69444, 5.14206e-25
2.39988, 9.05211, 5.12359e-25
2.41931, 9.42449, 5.10402e-25
2.4389, 9.81219, 5.08336e-25
2.45864, 10.2158, 5.06165e-25
2.47855, 10.6361, 5.03887e-25
2.49861, 11.0736, 5.01507e-25
2.51884, 11.5292, 4.99023e-25
2.53923, 12.0034, 4.9644e-25
2.55979, 12.4972, 4.93757e-25
2.58051, 13.0113, 4.90978e-25
2.6014, 13.5466, 4.88104e-25
2.62246, 14.1039, 4.85136e-25
2.64369, 14.6841, 4.82078e-25
2.6651, 15.2881, 4.78929e-25
2.68667, 15.9171, 4.75696e-25
2.70842, 16.5719, 4.72377e-25
2.73035, 17.2536, 4.68975e-25
2.75245, 17.9634, 4.65495e-25
2.77474, 18.7023, 4.61935e-25
2.7972, 19.4717, 4.58302e-25
2.81984, 20.2727, 4.54596e-25
2.84267, 21.1067, 4.50819e-25
2.86569, 21.975, 4.46973e-25
2.88889, 22.879, 4.43062e-25
2.91227, 23.8202, 4.39091e-25
2.93585, 24.8001, 4.35057e-25
2.95962, 25.8203, 4.30966e-25
2.98358, 26.8825, 4.2682e-25
3.00773, 27.9884, 4.22623e-25
3.03208, 29.1398, 4.18375e-25
3.05663, 30.3385, 4.1408e-25
3.08137, 31.5866, 4.09742e-25
3.10632, 32.886, 4.05361e-25
3.13147, 34.2389, 4.0094e-25
3.15682, 35.6474, 3.96484e-25
3.18238, 37.1138, 3.91994e-25
3.20814, 38.6406, 3.87473e-25
3.23411, 40.2302, 3.82924e-25
3.26029, 41.8852, 3.78349e-25
3.28669, 43.6083, 3.73749e-25
3.3133, 45.4023, 3.69128e-25
3.34012, 47.27, 3.64491e-25
3.36716, 49.2146, 3.59837e-25
3.39442, 51.2392, 3.55169e-25
3.4219, 53.3471, 3.50491e-25
3.4496, 55.5417, 3.45805e-25
3.47753, 57.8266, 3.41112e-25
3.50568, 60.2055, 3.36416e-25
3.53406, 62.6823, 3.31718e-25
3.56267, 65.2609, 3.27021e-25
3.59151, 67.9456, 3.22327e-25
3.62059, 70.7408, 3.17637e-25
3.6499, 73.6509, 3.12955e-25
3.67945, 76.6808, 3.08283e-25
3.70924, 79.8353, 3.03621e-25
3.73927, 83.1196, 2.98973e-25
3.76954, 86.539, 2.94341e-25
3.80006, 90.0991, 2.89725e-25
3.83082, 93.8056, 2.85129e-25
3.86183, 97.6647, 2.80554e-25
3.8931, 101.682, 2.76e-25
3.92461, 105.865, 2.71472e-25
3.95639, 110.221, 2.66968e-25
3.98842, 114.755, 2.62491e-25
4.0207, 119.476, 2.58045e-25
4.05325, 124.391, 2.53628e-25
4.08607, 129.508, 2.49241e-25
4.11915, 134.836, 2.44888e-25
4.1525, 140.383, 2.40569e-25
4.18611, 146.158, 2.36286e-25
4.22, 152.171, 2.32039e-25
4.25417, 158.431, 2.27829e-25
4.28861, 164.948, 2.23659e-25
4.32333, 171.734, 2.19528e-25
4.35833, 178.799, 2.15437e-25
4.39361, 186.154, 2.11388e-25
4.42918, 193.813, 2.07382e-25
4.46504, 201.786, 2.03418e-25
4.50118, 210.087, 1.99498e-25
4.53762, 218.73, 1.95623e-25
4.57436, 227.728, 1.91792e-25
4.61139, 237.096, 1.88008e-25
4.64872, 246.85, 1.84269e-25
4.68636, 257.005, 1.80577e-25
4.7243, 267.578, 1.76932e-25
4.76254, 278.586, 1.73336e-25
4.8011, 290.046, 1.69786e-25
4.83997, 301.978, 1.66284e-25
4.87915, 314.401, 1.62832e-25
4.91865, 327.335, 1.59428e-25
4.95847, 340.802, 1.56072e-25
4.99861, 354.822, 1.52766e-25
5.03908, 369.419, 1.49508e-25
5.07987, 384.616, 1.463e-25
5.121, 400.439, 1.4314e-25
5.16246, 416.912, 1.4003e-25
5.20425, 434.063, 1.36969e-25
5.24638, 451.92, 1.33958e-25
5.28886, 470.512, 1.30994e-25
5.33167, 489.868, 1.2808e-25
5.37484, 510.02, 1.25214e-25
5.41835, 531.002, 1.22397e-25
5.46221, 552.847, 1.19629e-25
5.50643, 575.59, 1.16908e-25
5.55101, 599.269, 1.14234e-25
5.59595, 623.922, 1.11608e-25
5.64125, 649.59, 1.0903e-25
5.68692, 676.313, 1.06498e-25
5.73296, 704.136, 1.04012e-25
5.77938, 733.103, 1.01573e-25
5.82616, 763.262, 9.91794e-26
5.87333, 794.662, 9.68309e-26
5.92088, 827.353, 9.45274e-26
5.96881, 861.389, 9.22686e-26
6.01713, 896.826, 9.00536e-26
6.06585, 933.72, 8.78819e-26
6.11495, 972.133, 8.57538e-26
6.16446, 1012.12, 8.36678e-26
6.21436, 1053.76, 8.16243e-26
6.26467, 1097.11, 7.96222e-26
6.31539, 1142.25, 7.7661e-26
6.36652, 1189.24, 7.57405e-26
6.41806, 1238.16, 7.38601e-26
6.47002, 1289.1, 7.20192e-26
6.5224, 1342.13, 7.02173e-26
6.5752, 1397.34, 6.84539e-26
6.62843, 1454.83, 6.67283e-26
6.68209, 1514.68, 6.504e-26
6.73619, 1576.99, 6.33884e-26
6.79072, 1641.87, 6.17732e-26
6.8457, 1709.41, 6.01935e-26
6.90112, 1779.73, 5.86489e-26
6.95699, 1852.95, 5.71389e-26
7.01331, 1929.18, 5.56629e-26
7.07009, 2008.54, 5.42203e-26
7.12732, 2091.17, 5.28107e-26
7.18502, 2177.2, 5.14332e-26
7.24319, 2266.77, 5.00874e-26
7.30183, 2360.02, 4.87729e-26
7.36094, 2457.11, 4.7489e-26
7.42053, 2558.19, 4.62352e-26
7.48061, 2663.43, 4.50108e-26
7.54117, 2773, 4.38155e-26
7.60222, 2887.08, 4.26486e-26
7.66377, 3005.85, 4.15095e-26
7.72581, 3129.51, 4.0398e-26
7.78835, 3258.26, 3.93133e-26
7.85141, 3392.3, 3.82547e-26
7.91497, 3531.85, 3.72221e-26
7.97905, 3677.15, 3.62147e-26
8.04364, 3828.42, 3.52322e-26
8.10876, 3985.92, 3.42739e-26
8.17441, 4149.9, 3.33393e-26
8.24058, 4320.62, 3.24281e-26
8.3073, 4498.37, 3.15396e-26
8.37455, 4683.42, 3.06735e-26
8.44235, 4876.1, 2.98291e-26
8.51069, 5076.69, 2.90063e-26
8.57959, 5285.54, 2.82043e-26
8.64905, 5502.98, 2.74227e-26
8.71907, 5729.37, 2.66612e-26
8.78966, 5965.07, 2.59192e-26
8.86082, 6210.47, 2.51964e-26
8.93255, 6465.96, 2.44923e-26
9.00487, 6731.96, 2.38065e-26
9.07777, 7008.91, 2.31385e-26
9.15126, 7297.25, 2.24881e-26
9.22534, 7597.45, 2.18547e-26
9.30003, 7910, 2.12379e-26
9.37532, 8235.41, 2.06375e-26
9.45122, 8574.21, 2.00529e-26
9.52773, 8926.94, 1.94839e-26
9.60486, 9294.19, 1.89301e-26
9.68262, 9676.54, 1.8391e-26
9.76101, 10074.6, 1.78664e-26
9.84003, 10489.1, 1.73559e-26
9.91969, 10920.6, 1.68591e-26
10, 11369.9, 1.63758e-26
