f, omegaSens, omegaSW
1.26926, 0.374696, 1.13261e-25
1.27954, 0.390109, 1.15016e-25
1.2899, 0.406155, 1.16784e-25
1.30034, 0.422861, 1.18563e-25
1.31087, 0.440255, 1.20356e-25
1.32148, 0.458364, 1.2216e-25
1.33218, 0.477218, 1.23976e-25
1.34296, 0.496847, 1.25802e-25
1.35384, 0.517284, 1.27641e-25
1.3648, 0.538562, 1.29488e-25
1.37584, 0.560715, 1.31343e-25
1.38698, 0.583779, 1.33209e-25
1.39821, 0.607792, 1.35084e-25
1.40953, 0.632793, 1.36965e-25
1.42094, 0.658822, 1.38854e-25
1.43245, 0.685922, 1.40751e-25
1.44404, 0.714137, 1.42651e-25
1.45573, 0.743512, 1.44558e-25
1.46752, 0.774096, 1.4647e-25
1.4794, 0.805938, 1.48385e-25
1.49137, 0.839089, 1.50302e-25
1.50345, 0.873605, 1.52224e-25
1.51562, 0.90954, 1.54147e-25
1.52789, 0.946954, 1.5607e-25
1.54026, 0.985906, 1.57994e-25
1.55273, 1.02646, 1.59917e-25
1.5653, 1.06868, 1.61838e-25
1.57797, 1.11264, 1.63757e-25
1.59075, 1.15841, 1.65673e-25
1.60362, 1.20606, 1.67584e-25
1.61661, 1.25568, 1.69492e-25
1.62969, 1.30733, 1.71391e-25
1.64289, 1.36111, 1.73286e-25
1.65619, 1.41709, 1.75172e-25
1.6696, 1.47539, 1.7705e-25
1.68311, 1.53608, 1.78917e-25
1.69674, 1.59927, 1.80775e-25
1.71047, 1.66505, 1.8262e-25
1.72432, 1.73354, 1.84453e-25
1.73828, 1.80486, 1.86272e-25
1.75235, 1.8791, 1.88076e-25
1.76654, 1.9564, 1.89866e-25
1.78084, 2.03687, 1.91637e-25
1.79526, 2.12066, 1.93392e-25
1.80979, 2.2079, 1.95127e-25
1.82444, 2.29872, 1.96842e-25
1.83921, 2.39328, 1.98537e-25
1.8541, 2.49173, 2.0021e-25
1.86911, 2.59423, 2.01859e-25
1.88425, 2.70095, 2.03485e-25
1.8995, 2.81206, 2.05085e-25
1.91488, 2.92773, 2.06659e-25
1.93038, 3.04817, 2.08205e-25
1.94601, 3.17356, 2.09724e-25
1.96176, 3.30411, 2.11212e-25
1.97764, 3.44003, 2.1267e-25
1.99365, 3.58154, 2.14097e-25
2.00979, 3.72887, 2.15491e-25
2.02606, 3.88226, 2.16852e-25
2.04247, 4.04197, 2.18179e-25
2.059, 4.20824, 2.19469e-25
2.07567, 4.38135, 2.20724e-25
2.09248, 4.56159, 2.21941e-25
2.10942, 4.74923, 2.23119e-25
2.12649, 4.9446, 2.24257e-25
2.14371, 5.14801, 2.25357e-25
2.16106, 5.35978, 2.26414e-25
2.17856, 5.58027, 2.2743e-25
2.19619, 5.80982, 2.28402e-25
2.21397, 6.04882, 2.29332e-25
2.2319, 6.29765, 2.30217e-25
2.24997, 6.55671, 2.31057e-25
2.26818, 6.82644, 2.3185e-25
2.28654, 7.10726, 2.32597e-25
2.30506, 7.39963, 2.33297e-25
2.32372, 7.70403, 2.33949e-25
2.34253, 8.02095, 2.34553e-25
2.36149, 8.35091, 2.35107e-25
2.38061, 8.69444, 2.35611e-25
2.39988, 9.05211, 2.36066e-25
2.41931, 9.42449, 2.3647e-25
2.4389, 9.81219, 2.36823e-25
2.45864, 10.2158, 2.37124e-25
2.47855, 10.6361, 2.37374e-25
2.49861, 11.0736, 2.37571e-25
2.51884, 11.5292, 2.37716e-25
2.53923, 12.0034, 2.37808e-25
2.55979, 12.4972, 2.37848e-25
2.58051, 13.0113, 2.37835e-25
2.6014, 13.5466, 2.37768e-25
2.62246, 14.1039, 2.37648e-25
2.64369, 14.6841, 2.37476e-25
2.6651, 15.2881, 2.3725e-25
2.68667, 15.9171, 2.3697e-25
2.70842, 16.5719, 2.36638e-25
2.73035, 17.2536, 2.36253e-25
2.75245, 17.9634, 2.35816e-25
2.77474, 18.7023, 2.35325e-25
2.7972, 19.4717, 2.34783e-25
2.81984, 20.2727, 2.34189e-25
2.84267, 21.1067, 2.33543e-25
2.86569, 21.975, 2.32846e-25
2.88889, 22.879, 2.32098e-25
2.91227, 23.8202, 2.31301e-25
2.93585, 24.8001, 2.30453e-25
2.95962, 25.8203, 2.29557e-25
2.98358, 26.8825, 2.28612e-25
3.00773, 27.9884, 2.27619e-25
3.03208, 29.1398, 2.26579e-25
3.05663, 30.3385, 2.25492e-25
3.08137, 31.5866, 2.24359e-25
3.10632, 32.886, 2.23182e-25
3.13147, 34.2389, 2.2196e-25
3.15682, 35.6474, 2.20695e-25
3.18238, 37.1138, 2.19387e-25
3.20814, 38.6406, 2.18037e-25
3.23411, 40.2302, 2.16648e-25
3.26029, 41.8852, 2.15218e-25
3.28669, 43.6083, 2.13749e-25
3.3133, 45.4023, 2.12243e-25
3.34012, 47.27, 2.107e-25
3.36716, 49.2146, 2.09121e-25
3.39442, 51.2392, 2.07508e-25
3.4219, 53.3471, 2.05861e-25
3.4496, 55.5417, 2.04182e-25
3.47753, 57.8266, 2.02471e-25
3.50568, 60.2055, 2.00731e-25
3.53406, 62.6823, 1.98961e-25
3.56267, 65.2609, 1.97163e-25
3.59151, 67.9456, 1.95339e-25
3.62059, 70.7408, 1.93488e-25
3.6499, 73.6509, 1.91614e-25
3.67945, 76.6808, 1.89716e-25
3.70924, 79.8353, 1.87797e-25
3.73927, 83.1196, 1.85856e-25
3.76954, 86.539, 1.83896e-25
3.80006, 90.0991, 1.81918e-25
3.83082, 93.8056, 1.79922e-25
3.86183, 97.6647, 1.77911e-25
3.8931, 101.682, 1.75884e-25
3.92461, 105.865, 1.73844e-25
3.95639, 110.221, 1.71791e-25
3.98842, 114.755, 1.69727e-25
4.0207, 119.476, 1.67654e-25
4.05325, 124.391, 1.65571e-25
4.08607, 129.508, 1.63479e-25
4.11915, 134.836, 1.61381e-25
4.1525, 140.383, 1.59278e-25
4.18611, 146.158, 1.5717e-25
4.22, 152.171, 1.55059e-25
4.25417, 158.431, 1.52944e-25
4.28861, 164.948, 1.50829e-25
4.32333, 171.734, 1.48714e-25
4.35833, 178.799, 1.46599e-25
4.39361, 186.154, 1.44486e-25
4.42918, 193.813, 1.42375e-25
4.46504, 201.786, 1.40268e-25
4.50118, 210.087, 1.38165e-25
4.53762, 218.73, 1.36068e-25
4.57436, 227.728, 1.33977e-25
4.61139, 237.096, 1.31893e-25
4.64872, 246.85, 1.29818e-25
4.68636, 257.005, 1.27751e-25
4.7243, 267.578, 1.25693e-25
4.76254, 278.586, 1.23646e-25
4.8011, 290.046, 1.2161e-25
4.83997, 301.978, 1.19586e-25
4.87915, 314.401, 1.17574e-25
4.91865, 327.335, 1.15576e-25
4.95847, 340.802, 1.13591e-25
4.99861, 354.822, 1.11621e-25
5.03908, 369.419, 1.09665e-25
5.07987, 384.616, 1.07725e-25
5.121, 400.439, 1.05801e-25
5.16246, 416.912, 1.03894e-25
5.20425, 434.063, 1.02004e-25
5.24638, 451.92, 1.00131e-25
5.28886, 470.512, 9.82765e-26
5.33167, 489.868, 9.64406e-26
5.37484, 510.02, 9.46229e-26
5.41835, 531.002, 9.28248e-26
5.46221, 552.847, 9.10462e-26
5.50643, 575.59, 8.92873e-26
5.55101, 599.269, 8.75484e-26
5.59595, 623.922, 8.58299e-26
5.64125, 649.59, 8.41322e-26
5.68692, 676.313, 8.24552e-26
5.73296, 704.136, 8.07993e-26
5.77938, 733.103, 7.91645e-26
5.82616, 763.262, 7.75516e-26
5.87333, 794.662, 7.59599e-26
5.92088, 827.353, 7.439e-26
5.96881, 861.389, 7.28421e-26
6.01713, 896.826, 7.13161e-26
6.06585, 933.72, 6.98118e-26
6.11495, 972.133, 6.83299e-26
6.16446, 1012.12, 6.68698e-26
6.21436, 1053.76, 6.54321e-26
6.26467, 1097.11, 6.40164e-26
6.31539, 1142.25, 6.26228e-26
6.36652, 1189.24, 6.12512e-26
6.41806, 1238.16, 5.99018e-26
6.47002, 1289.1, 5.85744e-26
6.5224, 1342.13, 5.72689e-26
6.5752, 1397.34, 5.59854e-26
6.62843, 1454.83, 5.47236e-26
6.68209, 1514.68, 5.34835e-26
6.73619, 1576.99, 5.22649e-26
6.79072, 1641.87, 5.10679e-26
6.8457, 1709.41, 4.9892e-26
6.90112, 1779.73, 4.87374e-26
6.95699, 1852.95, 4.76038e-26
7.01331, 1929.18, 4.64912e-26
7.07009, 2008.54, 4.53991e-26
7.12732, 2091.17, 4.43278e-26
7.18502, 2177.2, 4.32767e-26
7.24319, 2266.77, 4.22456e-26
7.30183, 2360.02, 4.12346e-26
7.36094, 2457.11, 4.02434e-26
7.42053, 2558.19, 3.92717e-26
7.48061, 2663.43, 3.83192e-26
7.54117, 2773, 3.73859e-26
7.60222, 2887.08, 3.64715e-26
7.66377, 3005.85, 3.55757e-26
7.72581, 3129.51, 3.46984e-26
7.78835, 3258.26, 3.38394e-26
7.85141, 3392.3, 3.29981e-26
7.91497, 3531.85, 3.21747e-26
7.97905, 3677.15, 3.13687e-26
8.04364, 3828.42, 3.058e-26
8.10876, 3985.92, 2.98082e-26
8.17441, 4149.9, 2.90532e-26
8.24058, 4320.62, 2.83147e-26
8.3073, 4498.37, 2.75923e-26
8.37455, 4683.42, 2.6886e-26
8.44235, 4876.1, 2.61953e-26
8.51069, 5076.69, 2.55203e-26
8.57959, 5285.54, 2.48603e-26
8.64905, 5502.98, 2.42153e-26
8.71907, 5729.37, 2.35851e-26
8.78966, 5965.07, 2.29693e-26
8.86082, 6210.47, 2.23677e-26
8.93255, 6465.96, 2.17801e-26
9.00487, 6731.96, 2.12062e-26
9.07777, 7008.91, 2.06458e-26
9.15126, 7297.25, 2.00986e-26
9.22534, 7597.45, 1.95644e-26
9.30003, 7910, 1.90429e-26
9.37532, 8235.41, 1.85339e-26
9.45122, 8574.21, 1.80371e-26
9.52773, 8926.94, 1.75524e-26
9.60486, 9294.19, 1.70795e-26
9.68262, 9676.54, 1.6618e-26
9.76101, 10074.6, 1.61679e-26
9.84003, 10489.1, 1.57289e-26
9.91969, 10920.6, 1.53008e-26
10, 11369.9, 1.48832e-26
