f, omegaSens, omegaSW
1.26926, 0.374696, 8.70881e-28
1.27954, 0.390109, 8.47565e-28
1.2899, 0.406155, 8.24818e-28
1.30034, 0.422861, 8.02631e-28
1.31087, 0.440255, 7.80973e-28
1.32148, 0.458364, 7.59855e-28
1.33218, 0.477218, 7.39249e-28
1.34296, 0.496847, 7.19162e-28
1.35384, 0.517284, 6.99551e-28
1.3648, 0.538562, 6.80442e-28
1.37584, 0.560715, 6.61826e-28
1.38698, 0.583779, 6.43659e-28
1.39821, 0.607792, 6.2595e-28
1.40953, 0.632793, 6.0869e-28
1.42094, 0.658822, 5.91871e-28
1.43245, 0.685922, 5.7547e-28
1.44404, 0.714137, 5.59507e-28
1.45573, 0.743512, 5.43945e-28
1.46752, 0.774096, 5.28778e-28
1.4794, 0.805938, 5.1401e-28
1.49137, 0.839089, 4.99632e-28
1.50345, 0.873605, 4.85614e-28
1.51562, 0.90954, 4.7197e-28
1.52789, 0.946954, 4.58683e-28
1.54026, 0.985906, 4.45744e-28
1.55273, 1.02646, 4.33147e-28
1.5653, 1.06868, 4.20884e-28
1.57797, 1.11264, 4.08948e-28
1.59075, 1.15841, 3.97324e-28
1.60362, 1.20606, 3.86021e-28
1.61661, 1.25568, 3.75008e-28
1.62969, 1.30733, 3.64303e-28
1.64289, 1.36111, 3.53875e-28
1.65619, 1.41709, 3.43734e-28
1.6696, 1.47539, 3.33866e-28
1.68311, 1.53608, 3.24272e-28
1.69674, 1.59927, 3.14932e-28
1.71047, 1.66505, 3.05853e-28
1.72432, 1.73354, 2.97017e-28
1.73828, 1.80486, 2.88425e-28
1.75235, 1.8791, 2.80071e-28
1.76654, 1.9564, 2.71943e-28
1.78084, 2.03687, 2.64043e-28
1.79526, 2.12066, 2.56359e-28
1.80979, 2.2079, 2.48892e-28
1.82444, 2.29872, 2.41631e-28
1.83921, 2.39328, 2.34572e-28
1.8541, 2.49173, 2.2771e-28
1.86911, 2.59423, 2.21041e-28
1.88425, 2.70095, 2.14554e-28
1.8995, 2.81206, 2.08256e-28
1.91488, 2.92773, 2.02132e-28
1.93038, 3.04817, 1.96183e-28
1.94601, 3.17356, 1.904e-28
1.96176, 3.30411, 1.84783e-28
1.97764, 3.44003, 1.79325e-28
1.99365, 3.58154, 1.74021e-28
2.00979, 3.72887, 1.68869e-28
2.02606, 3.88226, 1.63863e-28
2.04247, 4.04197, 1.58999e-28
2.059, 4.20824, 1.54277e-28
2.07567, 4.38135, 1.49689e-28
2.09248, 4.56159, 1.45232e-28
2.10942, 4.74923, 1.40904e-28
2.12649, 4.9446, 1.36703e-28
2.14371, 5.14801, 1.3262e-28
2.16106, 5.35978, 1.28658e-28
2.17856, 5.58027, 1.24808e-28
2.19619, 5.80982, 1.21072e-28
2.21397, 6.04882, 1.17443e-28
2.2319, 6.29765, 1.13919e-28
2.24997, 6.55671, 1.10498e-28
2.26818, 6.82644, 1.07178e-28
2.28654, 7.10726, 1.03955e-28
2.30506, 7.39963, 1.00824e-28
2.32372, 7.70403, 9.77862e-29
2.34253, 8.02095, 9.48378e-29
2.36149, 8.35091, 9.19763e-29
2.38061, 8.69444, 8.91979e-29
2.39988, 9.05211, 8.65021e-29
2.41931, 9.42449, 8.38851e-29
2.4389, 9.81219, 8.13451e-29
2.45864, 10.2158, 7.88811e-29
2.47855, 10.6361, 7.64888e-29
2.49861, 11.0736, 7.41686e-29
2.51884, 11.5292, 7.19164e-29
2.53923, 12.0034, 6.97314e-29
2.55979, 12.4972, 6.76108e-29
2.58051, 13.0113, 6.5554e-29
2.6014, 13.5466, 6.35581e-29
2.62246, 14.1039, 6.16217e-29
2.64369, 14.6841, 5.97431e-29
2.6651, 15.2881, 5.79199e-29
2.68667, 15.9171, 5.61522e-29
2.70842, 16.5719, 5.44371e-29
2.73035, 17.2536, 5.2773e-29
2.75245, 17.9634, 5.11594e-29
2.77474, 18.7023, 4.95934e-29
2.7972, 19.4717, 4.80752e-29
2.81984, 20.2727, 4.66027e-29
2.84267, 21.1067, 4.51741e-29
2.86569, 21.975, 4.37882e-29
2.88889, 22.879, 4.24445e-29
2.91227, 23.8202, 4.11417e-29
2.93585, 24.8001, 3.98777e-29
2.95962, 25.8203, 3.86519e-29
2.98358, 26.8825, 3.74633e-29
3.00773, 27.9884, 3.63109e-29
3.03208, 29.1398, 3.51931e-29
3.05663, 30.3385, 3.41092e-29
3.08137, 31.5866, 3.30584e-29
3.10632, 32.886, 3.20392e-29
3.13147, 34.2389, 3.1051e-29
3.15682, 35.6474, 3.0093e-29
3.18238, 37.1138, 2.91639e-29
3.20814, 38.6406, 2.82634e-29
3.23411, 40.2302, 2.73902e-29
3.26029, 41.8852, 2.65437e-29
3.28669, 43.6083, 2.57227e-29
3.3133, 45.4023, 2.49269e-29
3.34012, 47.27, 2.41556e-29
3.36716, 49.2146, 2.34077e-29
3.39442, 51.2392, 2.26827e-29
3.4219, 53.3471, 2.19799e-29
3.4496, 55.5417, 2.12987e-29
3.47753, 57.8266, 2.06382e-29
3.50568, 60.2055, 1.9998e-29
3.53406, 62.6823, 1.93775e-29
3.56267, 65.2609, 1.8776e-29
3.59151, 67.9456, 1.8193e-29
3.62059, 70.7408, 1.76277e-29
3.6499, 73.6509, 1.708e-29
3.67945, 76.6808, 1.6549e-29
3.70924, 79.8353, 1.60344e-29
3.73927, 83.1196, 1.55356e-29
3.76954, 86.539, 1.50522e-29
3.80006, 90.0991, 1.45837e-29
3.83082, 93.8056, 1.41297e-29
3.86183, 97.6647, 1.36896e-29
3.8931, 101.682, 1.32631e-29
3.92461, 105.865, 1.28498e-29
3.95639, 110.221, 1.24492e-29
3.98842, 114.755, 1.2061e-29
4.0207, 119.476, 1.16849e-29
4.05325, 124.391, 1.13204e-29
4.08607, 129.508, 1.0967e-29
4.11915, 134.836, 1.06247e-29
4.1525, 140.383, 1.02929e-29
4.18611, 146.158, 9.9715e-30
4.22, 152.171, 9.65998e-30
4.25417, 158.431, 9.35807e-30
4.28861, 164.948, 9.06557e-30
4.32333, 171.734, 8.78215e-30
4.35833, 178.799, 8.50752e-30
4.39361, 186.154, 8.24144e-30
4.42918, 193.813, 7.9836e-30
4.46504, 201.786, 7.73375e-30
4.50118, 210.087, 7.49173e-30
4.53762, 218.73, 7.25719e-30
4.57436, 227.728, 7.02991e-30
4.61139, 237.096, 6.80974e-30
4.64872, 246.85, 6.59643e-30
4.68636, 257.005, 6.38971e-30
4.7243, 267.578, 6.18945e-30
4.76254, 278.586, 5.99546e-30
4.8011, 290.046, 5.80747e-30
4.83997, 301.978, 5.62535e-30
4.87915, 314.401, 5.44892e-30
4.91865, 327.335, 5.27798e-30
4.95847, 340.802, 5.11238e-30
4.99861, 354.822, 4.95195e-30
5.03908, 369.419, 4.79651e-30
5.07987, 384.616, 4.64594e-30
5.121, 400.439, 4.50005e-30
5.16246, 416.912, 4.35872e-30
5.20425, 434.063, 4.22183e-30
5.24638, 451.92, 4.0892e-30
5.28886, 470.512, 3.9607e-30
5.33167, 489.868, 3.83626e-30
5.37484, 510.02, 3.71566e-30
5.41835, 531.002, 3.59887e-30
5.46221, 552.847, 3.48574e-30
5.50643, 575.59, 3.37613e-30
5.55101, 599.269, 3.26995e-30
5.59595, 623.922, 3.16709e-30
5.64125, 649.59, 3.06747e-30
5.68692, 676.313, 2.97096e-30
5.73296, 704.136, 2.87747e-30
5.77938, 733.103, 2.7869e-30
5.82616, 763.262, 2.69919e-30
5.87333, 794.662, 2.61422e-30
5.92088, 827.353, 2.53191e-30
5.96881, 861.389, 2.45219e-30
6.01713, 896.826, 2.37497e-30
6.06585, 933.72, 2.30015e-30
6.11495, 972.133, 2.22771e-30
6.16446, 1012.12, 2.15752e-30
6.21436, 1053.76, 2.08955e-30
6.26467, 1097.11, 2.02371e-30
6.31539, 1142.25, 1.95993e-30
6.36652, 1189.24, 1.89815e-30
6.41806, 1238.16, 1.83832e-30
6.47002, 1289.1, 1.78036e-30
6.5224, 1342.13, 1.72423e-30
6.5752, 1397.34, 1.66987e-30
6.62843, 1454.83, 1.61721e-30
6.68209, 1514.68, 1.56621e-30
6.73619, 1576.99, 1.5168e-30
6.79072, 1641.87, 1.46896e-30
6.8457, 1709.41, 1.42261e-30
6.90112, 1779.73, 1.37773e-30
6.95699, 1852.95, 1.33426e-30
7.01331, 1929.18, 1.29215e-30
7.07009, 2008.54, 1.25137e-30
7.12732, 2091.17, 1.21188e-30
7.18502, 2177.2, 1.17363e-30
7.24319, 2266.77, 1.13658e-30
7.30183, 2360.02, 1.10069e-30
7.36094, 2457.11, 1.06594e-30
7.42053, 2558.19, 1.03228e-30
7.48061, 2663.43, 9.99684e-31
7.54117, 2773, 9.68113e-31
7.60222, 2887.08, 9.37537e-31
7.66377, 3005.85, 9.07921e-31
7.72581, 3129.51, 8.79243e-31
7.78835, 3258.26, 8.5147e-31
7.85141, 3392.3, 8.24566e-31
7.91497, 3531.85, 7.98514e-31
7.97905, 3677.15, 7.73282e-31
8.04364, 3828.42, 7.48848e-31
8.10876, 3985.92, 7.25183e-31
8.17441, 4149.9, 7.02262e-31
8.24058, 4320.62, 6.80069e-31
8.3073, 4498.37, 6.58571e-31
8.37455, 4683.42, 6.37754e-31
8.44235, 4876.1, 6.17592e-31
8.51069, 5076.69, 5.98069e-31
8.57959, 5285.54, 5.7916e-31
8.64905, 5502.98, 5.60847e-31
8.71907, 5729.37, 5.43113e-31
8.78966, 5965.07, 5.25938e-31
8.86082, 6210.47, 5.09305e-31
8.93255, 6465.96, 4.93199e-31
9.00487, 6731.96, 4.77599e-31
9.07777, 7008.91, 4.62493e-31
9.15126, 7297.25, 4.47864e-31
9.22534, 7597.45, 4.33697e-31
9.30003, 7910, 4.19977e-31
9.37532, 8235.41, 4.0669e-31
9.45122, 8574.21, 3.93823e-31
9.52773, 8926.94, 3.81364e-31
9.60486, 9294.19, 3.69297e-31
9.68262, 9676.54, 3.57611e-31
9.76101, 10074.6, 3.46295e-31
9.84003, 10489.1, 3.35336e-31
9.91969, 10920.6, 3.24724e-31
10, 11369.9, 3.14447e-31
