f, omegaSens, omegaSW
1.26926, 0.374696, 6.04742e-25
1.27954, 0.390109, 5.85545e-25
1.2899, 0.406155, 5.66963e-25
1.30034, 0.422861, 5.48976e-25
1.31087, 0.440255, 5.31552e-25
1.32148, 0.458364, 5.14689e-25
1.33218, 0.477218, 4.98354e-25
1.34296, 0.496847, 4.82547e-25
1.35384, 0.517284, 4.67224e-25
1.3648, 0.538562, 4.52399e-25
1.37584, 0.560715, 4.38055e-25
1.38698, 0.583779, 4.24152e-25
1.39821, 0.607792, 4.10691e-25
1.40953, 0.632793, 3.97658e-25
1.42094, 0.658822, 3.85041e-25
1.43245, 0.685922, 3.72816e-25
1.44404, 0.714137, 3.60992e-25
1.45573, 0.743512, 3.49537e-25
1.46752, 0.774096, 3.38441e-25
1.4794, 0.805938, 3.27702e-25
1.49137, 0.839089, 3.17308e-25
1.50345, 0.873605, 3.07234e-25
1.51562, 0.90954, 2.97486e-25
1.52789, 0.946954, 2.88045e-25
1.54026, 0.985906, 2.78904e-25
1.55273, 1.02646, 2.70053e-25
1.5653, 1.06868, 2.61484e-25
1.57797, 1.11264, 2.53187e-25
1.59075, 1.15841, 2.4515e-25
1.60362, 1.20606, 2.37375e-25
1.61661, 1.25568, 2.29838e-25
1.62969, 1.30733, 2.22548e-25
1.64289, 1.36111, 2.15483e-25
1.65619, 1.41709, 2.08645e-25
1.6696, 1.47539, 2.02023e-25
1.68311, 1.53608, 1.95615e-25
1.69674, 1.59927, 1.89405e-25
1.71047, 1.66505, 1.83397e-25
1.72432, 1.73354, 1.77576e-25
1.73828, 1.80486, 1.71941e-25
1.75235, 1.8791, 1.66485e-25
1.76654, 1.9564, 1.61201e-25
1.78084, 2.03687, 1.56086e-25
1.79526, 2.12066, 1.51131e-25
1.80979, 2.2079, 1.46337e-25
1.82444, 2.29872, 1.41693e-25
1.83921, 2.39328, 1.37197e-25
1.8541, 2.49173, 1.32843e-25
1.86911, 2.59423, 1.28627e-25
1.88425, 2.70095, 1.24543e-25
1.8995, 2.81206, 1.20591e-25
1.91488, 2.92773, 1.16764e-25
1.93038, 3.04817, 1.13059e-25
1.94601, 3.17356, 1.09471e-25
1.96176, 3.30411, 1.05997e-25
1.97764, 3.44003, 1.02634e-25
1.99365, 3.58154, 9.9377e-26
2.00979, 3.72887, 9.62232e-26
2.02606, 3.88226, 9.31697e-26
2.04247, 4.04197, 9.02115e-26
2.059, 4.20824, 8.73495e-26
2.07567, 4.38135, 8.45773e-26
2.09248, 4.56159, 8.18923e-26
2.10942, 4.74923, 7.92934e-26
2.12649, 4.9446, 7.6778e-26
2.14371, 5.14801, 7.43408e-26
2.16106, 5.35978, 7.19822e-26
2.17856, 5.58027, 6.96972e-26
2.19619, 5.80982, 6.74862e-26
2.21397, 6.04882, 6.53444e-26
2.2319, 6.29765, 6.32699e-26
2.24997, 6.55671, 6.12619e-26
2.26818, 6.82644, 5.93182e-26
2.28654, 7.10726, 5.7436e-26
2.30506, 7.39963, 5.56123e-26
2.32372, 7.70403, 5.38475e-26
2.34253, 8.02095, 5.21388e-26
2.36149, 8.35091, 5.04845e-26
2.38061, 8.69444, 4.88822e-26
2.39988, 9.05211, 4.73311e-26
2.41931, 9.42449, 4.58289e-26
2.4389, 9.81219, 4.43741e-26
2.45864, 10.2158, 4.29662e-26
2.47855, 10.6361, 4.16022e-26
2.49861, 11.0736, 4.02823e-26
2.51884, 11.5292, 3.90038e-26
2.53923, 12.0034, 3.77661e-26
2.55979, 12.4972, 3.65673e-26
2.58051, 13.0113, 3.5407e-26
2.6014, 13.5466, 3.42834e-26
2.62246, 14.1039, 3.31953e-26
2.64369, 14.6841, 3.21419e-26
2.6651, 15.2881, 3.11215e-26
2.68667, 15.9171, 3.0134e-26
2.70842, 16.5719, 2.91777e-26
2.73035, 17.2536, 2.82516e-26
2.75245, 17.9634, 2.73551e-26
2.77474, 18.7023, 2.64867e-26
2.7972, 19.4717, 2.56462e-26
2.81984, 20.2727, 2.48325e-26
2.84267, 21.1067, 2.40444e-26
2.86569, 21.975, 2.32811e-26
2.88889, 22.879, 2.25422e-26
2.91227, 23.8202, 2.1827e-26
2.93585, 24.8001, 2.11342e-26
2.95962, 25.8203, 2.04634e-26
2.98358, 26.8825, 1.9814e-26
3.00773, 27.9884, 1.91853e-26
3.03208, 29.1398, 1.85764e-26
3.05663, 30.3385, 1.79867e-26
3.08137, 31.5866, 1.7416e-26
3.10632, 32.886, 1.68632e-26
3.13147, 34.2389, 1.6328e-26
3.15682, 35.6474, 1.58098e-26
3.18238, 37.1138, 1.5308e-26
3.20814, 38.6406, 1.48222e-26
3.23411, 40.2302, 1.43519e-26
3.26029, 41.8852, 1.38964e-26
3.28669, 43.6083, 1.34553e-26
3.3133, 45.4023, 1.30282e-26
3.34012, 47.27, 1.26148e-26
3.36716, 49.2146, 1.22145e-26
3.39442, 51.2392, 1.18268e-26
3.4219, 53.3471, 1.14515e-26
3.4496, 55.5417, 1.10881e-26
3.47753, 57.8266, 1.07361e-26
3.50568, 60.2055, 1.03954e-26
3.53406, 62.6823, 1.00655e-26
3.56267, 65.2609, 9.74608e-27
3.59151, 67.9456, 9.43679e-27
3.62059, 70.7408, 9.13725e-27
3.6499, 73.6509, 8.84727e-27
3.67945, 76.6808, 8.56647e-27
3.70924, 79.8353, 8.29458e-27
3.73927, 83.1196, 8.03132e-27
3.76954, 86.539, 7.77645e-27
3.80006, 90.0991, 7.52962e-27
3.83082, 93.8056, 7.29069e-27
3.86183, 97.6647, 7.05932e-27
3.8931, 101.682, 6.83524e-27
3.92461, 105.865, 6.61836e-27
3.95639, 110.221, 6.40826e-27
3.98842, 114.755, 6.20488e-27
4.0207, 119.476, 6.00801e-27
4.05325, 124.391, 5.81733e-27
4.08607, 129.508, 5.63267e-27
4.11915, 134.836, 5.45391e-27
4.1525, 140.383, 5.2808e-27
4.18611, 146.158, 5.11324e-27
4.22, 152.171, 4.95096e-27
4.25417, 158.431, 4.7938e-27
4.28861, 164.948, 4.64166e-27
4.32333, 171.734, 4.49434e-27
4.35833, 178.799, 4.35171e-27
4.39361, 186.154, 4.21361e-27
4.42918, 193.813, 4.07988e-27
4.46504, 201.786, 3.95038e-27
4.50118, 210.087, 3.82503e-27
4.53762, 218.73, 3.70364e-27
4.57436, 227.728, 3.58608e-27
4.61139, 237.096, 3.47228e-27
4.64872, 246.85, 3.36208e-27
4.68636, 257.005, 3.25536e-27
4.7243, 267.578, 3.15204e-27
4.76254, 278.586, 3.05202e-27
4.8011, 290.046, 2.95515e-27
4.83997, 301.978, 2.86136e-27
4.87915, 314.401, 2.77055e-27
4.91865, 327.335, 2.68262e-27
4.95847, 340.802, 2.59748e-27
4.99861, 354.822, 2.51505e-27
5.03908, 369.419, 2.43522e-27
5.07987, 384.616, 2.35794e-27
5.121, 400.439, 2.2831e-27
5.16246, 416.912, 2.21064e-27
5.20425, 434.063, 2.14048e-27
5.24638, 451.92, 2.07255e-27
5.28886, 470.512, 2.00677e-27
5.33167, 489.868, 1.94309e-27
5.37484, 510.02, 1.88141e-27
5.41835, 531.002, 1.8217e-27
5.46221, 552.847, 1.76389e-27
5.50643, 575.59, 1.70791e-27
5.55101, 599.269, 1.6537e-27
5.59595, 623.922, 1.60122e-27
5.64125, 649.59, 1.5504e-27
5.68692, 676.313, 1.5012e-27
5.73296, 704.136, 1.45355e-27
5.77938, 733.103, 1.40741e-27
5.82616, 763.262, 1.36275e-27
5.87333, 794.662, 1.3195e-27
5.92088, 827.353, 1.27762e-27
5.96881, 861.389, 1.23708e-27
6.01713, 896.826, 1.19781e-27
6.06585, 933.72, 1.15979e-27
6.11495, 972.133, 1.12299e-27
6.16446, 1012.12, 1.08735e-27
6.21436, 1053.76, 1.05284e-27
6.26467, 1097.11, 1.01942e-27
6.31539, 1142.25, 9.87069e-28
6.36652, 1189.24, 9.5574e-28
6.41806, 1238.16, 9.25408e-28
6.47002, 1289.1, 8.96037e-28
6.5224, 1342.13, 8.67598e-28
6.5752, 1397.34, 8.40065e-28
6.62843, 1454.83, 8.13403e-28
6.68209, 1514.68, 7.87589e-28
6.73619, 1576.99, 7.62591e-28
6.79072, 1641.87, 7.3839e-28
6.8457, 1709.41, 7.14953e-28
6.90112, 1779.73, 6.92263e-28
6.95699, 1852.95, 6.70292e-28
7.01331, 1929.18, 6.49019e-28
7.07009, 2008.54, 6.2842e-28
7.12732, 2091.17, 6.08478e-28
7.18502, 2177.2, 5.89166e-28
7.24319, 2266.77, 5.70467e-28
7.30183, 2360.02, 5.52361e-28
7.36094, 2457.11, 5.34831e-28
7.42053, 2558.19, 5.17858e-28
7.48061, 2663.43, 5.0142e-28
7.54117, 2773, 4.85507e-28
7.60222, 2887.08, 4.70098e-28
7.66377, 3005.85, 4.55177e-28
7.72581, 3129.51, 4.40732e-28
7.78835, 3258.26, 4.26745e-28
7.85141, 3392.3, 4.132e-28
7.91497, 3531.85, 4.00086e-28
7.97905, 3677.15, 3.87388e-28
8.04364, 3828.42, 3.75094e-28
8.10876, 3985.92, 3.63189e-28
8.17441, 4149.9, 3.51662e-28
8.24058, 4320.62, 3.40502e-28
8.3073, 4498.37, 3.29694e-28
8.37455, 4683.42, 3.19231e-28
8.44235, 4876.1, 3.09099e-28
8.51069, 5076.69, 2.9929e-28
8.57959, 5285.54, 2.89791e-28
8.64905, 5502.98, 2.80594e-28
8.71907, 5729.37, 2.71688e-28
8.78966, 5965.07, 2.63065e-28
8.86082, 6210.47, 2.54716e-28
8.93255, 6465.96, 2.46632e-28
9.00487, 6731.96, 2.38804e-28
9.07777, 7008.91, 2.31225e-28
9.15126, 7297.25, 2.23887e-28
9.22534, 7597.45, 2.16782e-28
9.30003, 7910, 2.09901e-28
9.37532, 8235.41, 2.03239e-28
9.45122, 8574.21, 1.96789e-28
9.52773, 8926.94, 1.90544e-28
9.60486, 9294.19, 1.84496e-28
9.68262, 9676.54, 1.78641e-28
9.76101, 10074.6, 1.72971e-28
9.84003, 10489.1, 1.67481e-28
9.91969, 10920.6, 1.62166e-28
10, 11369.9, 1.57019e-28
