f, omegaSens, omegaSW
1.26926, 0.374696, 4.00685e-24
1.27954, 0.390109, 3.87968e-24
1.2899, 0.406155, 3.75659e-24
1.30034, 0.422861, 3.63744e-24
1.31087, 0.440255, 3.52201e-24
1.32148, 0.458364, 3.4103e-24
1.33218, 0.477218, 3.30209e-24
1.34296, 0.496847, 3.19737e-24
1.35384, 0.517284, 3.09586e-24
1.3648, 0.538562, 2.99765e-24
1.37584, 0.560715, 2.90262e-24
1.38698, 0.583779, 2.81051e-24
1.39821, 0.607792, 2.72133e-24
1.40953, 0.632793, 2.63499e-24
1.42094, 0.658822, 2.5514e-24
1.43245, 0.685922, 2.47041e-24
1.44404, 0.714137, 2.39207e-24
1.45573, 0.743512, 2.31618e-24
1.46752, 0.774096, 2.24266e-24
1.4794, 0.805938, 2.17151e-24
1.49137, 0.839089, 2.10265e-24
1.50345, 0.873605, 2.0359e-24
1.51562, 0.90954, 1.97132e-24
1.52789, 0.946954, 1.90877e-24
1.54026, 0.985906, 1.8482e-24
1.55273, 1.02646, 1.78956e-24
1.5653, 1.06868, 1.73278e-24
1.57797, 1.11264, 1.67781e-24
1.59075, 1.15841, 1.62455e-24
1.60362, 1.20606, 1.57304e-24
1.61661, 1.25568, 1.5231e-24
1.62969, 1.30733, 1.4748e-24
1.64289, 1.36111, 1.42798e-24
1.65619, 1.41709, 1.38267e-24
1.6696, 1.47539, 1.33879e-24
1.68311, 1.53608, 1.29633e-24
1.69674, 1.59927, 1.25519e-24
1.71047, 1.66505, 1.21538e-24
1.72432, 1.73354, 1.17681e-24
1.73828, 1.80486, 1.13947e-24
1.75235, 1.8791, 1.10332e-24
1.76654, 1.9564, 1.0683e-24
1.78084, 2.03687, 1.0344e-24
1.79526, 2.12066, 1.00158e-24
1.80979, 2.2079, 9.69802e-25
1.82444, 2.29872, 9.39032e-25
1.83921, 2.39328, 9.09236e-25
1.8541, 2.49173, 8.80384e-25
1.86911, 2.59423, 8.52448e-25
1.88425, 2.70095, 8.25384e-25
1.8995, 2.81206, 7.992e-25
1.91488, 2.92773, 7.73837e-25
1.93038, 3.04817, 7.49285e-25
1.94601, 3.17356, 7.25505e-25
1.96176, 3.30411, 7.0249e-25
1.97764, 3.44003, 6.802e-25
1.99365, 3.58154, 6.58617e-25
2.00979, 3.72887, 6.37717e-25
2.02606, 3.88226, 6.17481e-25
2.04247, 4.04197, 5.97878e-25
2.059, 4.20824, 5.78912e-25
2.07567, 4.38135, 5.6054e-25
2.09248, 4.56159, 5.42747e-25
2.10942, 4.74923, 5.25524e-25
2.12649, 4.9446, 5.08854e-25
2.14371, 5.14801, 4.92702e-25
2.16106, 5.35978, 4.77072e-25
2.17856, 5.58027, 4.61929e-25
2.19619, 5.80982, 4.47276e-25
2.21397, 6.04882, 4.33082e-25
2.2319, 6.29765, 4.19334e-25
2.24997, 6.55671, 4.06026e-25
2.26818, 6.82644, 3.93145e-25
2.28654, 7.10726, 3.80671e-25
2.30506, 7.39963, 3.68585e-25
2.32372, 7.70403, 3.56889e-25
2.34253, 8.02095, 3.45565e-25
2.36149, 8.35091, 3.34601e-25
2.38061, 8.69444, 3.23982e-25
2.39988, 9.05211, 3.13702e-25
2.41931, 9.42449, 3.03746e-25
2.4389, 9.81219, 2.94105e-25
2.45864, 10.2158, 2.84774e-25
2.47855, 10.6361, 2.75735e-25
2.49861, 11.0736, 2.66987e-25
2.51884, 11.5292, 2.58513e-25
2.53923, 12.0034, 2.5031e-25
2.55979, 12.4972, 2.42365e-25
2.58051, 13.0113, 2.34675e-25
2.6014, 13.5466, 2.27228e-25
2.62246, 14.1039, 2.20017e-25
2.64369, 14.6841, 2.13035e-25
2.6651, 15.2881, 2.06272e-25
2.68667, 15.9171, 1.99728e-25
2.70842, 16.5719, 1.9339e-25
2.73035, 17.2536, 1.87252e-25
2.75245, 17.9634, 1.8131e-25
2.77474, 18.7023, 1.75555e-25
2.7972, 19.4717, 1.69984e-25
2.81984, 20.2727, 1.64591e-25
2.84267, 21.1067, 1.59367e-25
2.86569, 21.975, 1.54308e-25
2.88889, 22.879, 1.49411e-25
2.91227, 23.8202, 1.44671e-25
2.93585, 24.8001, 1.4008e-25
2.95962, 25.8203, 1.35634e-25
2.98358, 26.8825, 1.31329e-25
3.00773, 27.9884, 1.27162e-25
3.03208, 29.1398, 1.23127e-25
3.05663, 30.3385, 1.19219e-25
3.08137, 31.5866, 1.15436e-25
3.10632, 32.886, 1.11772e-25
3.13147, 34.2389, 1.08224e-25
3.15682, 35.6474, 1.0479e-25
3.18238, 37.1138, 1.01464e-25
3.20814, 38.6406, 9.82445e-26
3.23411, 40.2302, 9.51269e-26
3.26029, 41.8852, 9.21082e-26
3.28669, 43.6083, 8.91845e-26
3.3133, 45.4023, 8.63539e-26
3.34012, 47.27, 8.36138e-26
3.36716, 49.2146, 8.09603e-26
3.39442, 51.2392, 7.83909e-26
3.4219, 53.3471, 7.59031e-26
3.4496, 55.5417, 7.34944e-26
3.47753, 57.8266, 7.11618e-26
3.50568, 60.2055, 6.89036e-26
3.53406, 62.6823, 6.67169e-26
3.56267, 65.2609, 6.45997e-26
3.59151, 67.9456, 6.25497e-26
3.62059, 70.7408, 6.05643e-26
3.6499, 73.6509, 5.86423e-26
3.67945, 76.6808, 5.67811e-26
3.70924, 79.8353, 5.4979e-26
3.73927, 83.1196, 5.32341e-26
3.76954, 86.539, 5.15447e-26
3.80006, 90.0991, 4.99087e-26
3.83082, 93.8056, 4.8325e-26
3.86183, 97.6647, 4.67915e-26
3.8931, 101.682, 4.53062e-26
3.92461, 105.865, 4.38687e-26
3.95639, 110.221, 4.24762e-26
3.98842, 114.755, 4.11281e-26
4.0207, 119.476, 3.98232e-26
4.05325, 124.391, 3.85594e-26
4.08607, 129.508, 3.73354e-26
4.11915, 134.836, 3.61505e-26
4.1525, 140.383, 3.50031e-26
4.18611, 146.158, 3.38925e-26
4.22, 152.171, 3.28168e-26
4.25417, 158.431, 3.17751e-26
4.28861, 164.948, 3.07667e-26
4.32333, 171.734, 2.97903e-26
4.35833, 178.799, 2.88448e-26
4.39361, 186.154, 2.79295e-26
4.42918, 193.813, 2.70431e-26
4.46504, 201.786, 2.61847e-26
4.50118, 210.087, 2.53539e-26
4.53762, 218.73, 2.45493e-26
4.57436, 227.728, 2.377e-26
4.61139, 237.096, 2.30157e-26
4.64872, 246.85, 2.22853e-26
4.68636, 257.005, 2.15779e-26
4.7243, 267.578, 2.08931e-26
4.76254, 278.586, 2.02301e-26
4.8011, 290.046, 1.9588e-26
4.83997, 301.978, 1.89663e-26
4.87915, 314.401, 1.83645e-26
4.91865, 327.335, 1.77816e-26
4.95847, 340.802, 1.72173e-26
4.99861, 354.822, 1.66709e-26
5.03908, 369.419, 1.61418e-26
5.07987, 384.616, 1.56295e-26
5.121, 400.439, 1.51335e-26
5.16246, 416.912, 1.46531e-26
5.20425, 434.063, 1.41881e-26
5.24638, 451.92, 1.37379e-26
5.28886, 470.512, 1.33018e-26
5.33167, 489.868, 1.28797e-26
5.37484, 510.02, 1.24709e-26
5.41835, 531.002, 1.20751e-26
5.46221, 552.847, 1.16919e-26
5.50643, 575.59, 1.13209e-26
5.55101, 599.269, 1.09616e-26
5.59595, 623.922, 1.06137e-26
5.64125, 649.59, 1.02768e-26
5.68692, 676.313, 9.95068e-27
5.73296, 704.136, 9.63488e-27
5.77938, 733.103, 9.32904e-27
5.82616, 763.262, 9.03301e-27
5.87333, 794.662, 8.74631e-27
5.92088, 827.353, 8.46872e-27
5.96881, 861.389, 8.19997e-27
6.01713, 896.826, 7.93973e-27
6.06585, 933.72, 7.68771e-27
6.11495, 972.133, 7.44376e-27
6.16446, 1012.12, 7.20749e-27
6.21436, 1053.76, 6.97877e-27
6.26467, 1097.11, 6.75728e-27
6.31539, 1142.25, 6.54281e-27
6.36652, 1189.24, 6.33515e-27
6.41806, 1238.16, 6.13409e-27
6.47002, 1289.1, 5.93941e-27
6.5224, 1342.13, 5.75091e-27
6.5752, 1397.34, 5.5684e-27
6.62843, 1454.83, 5.39167e-27
6.68209, 1514.68, 5.22056e-27
6.73619, 1576.99, 5.05486e-27
6.79072, 1641.87, 4.89445e-27
6.8457, 1709.41, 4.7391e-27
6.90112, 1779.73, 4.58869e-27
6.95699, 1852.95, 4.44306e-27
7.01331, 1929.18, 4.30205e-27
7.07009, 2008.54, 4.16551e-27
7.12732, 2091.17, 4.03332e-27
7.18502, 2177.2, 3.90532e-27
7.24319, 2266.77, 3.78137e-27
7.30183, 2360.02, 3.66136e-27
7.36094, 2457.11, 3.54516e-27
7.42053, 2558.19, 3.43265e-27
7.48061, 2663.43, 3.3237e-27
7.54117, 2773, 3.21821e-27
7.60222, 2887.08, 3.11608e-27
7.66377, 3005.85, 3.01717e-27
7.72581, 3129.51, 2.92142e-27
7.78835, 3258.26, 2.82871e-27
7.85141, 3392.3, 2.73892e-27
7.91497, 3531.85, 2.652e-27
7.97905, 3677.15, 2.56783e-27
8.04364, 3828.42, 2.48634e-27
8.10876, 3985.92, 2.40743e-27
8.17441, 4149.9, 2.33102e-27
8.24058, 4320.62, 2.25704e-27
8.3073, 4498.37, 2.1854e-27
8.37455, 4683.42, 2.11605e-27
8.44235, 4876.1, 2.04889e-27
8.51069, 5076.69, 1.98387e-27
8.57959, 5285.54, 1.9209e-27
8.64905, 5502.98, 1.85994e-27
8.71907, 5729.37, 1.80091e-27
8.78966, 5965.07, 1.74375e-27
8.86082, 6210.47, 1.68841e-27
8.93255, 6465.96, 1.63482e-27
9.00487, 6731.96, 1.58293e-27
9.07777, 7008.91, 1.5327e-27
9.15126, 7297.25, 1.48405e-27
9.22534, 7597.45, 1.43696e-27
9.30003, 7910, 1.39135e-27
9.37532, 8235.41, 1.34719e-27
9.45122, 8574.21, 1.30443e-27
9.52773, 8926.94, 1.26304e-27
9.60486, 9294.19, 1.22295e-27
9.68262, 9676.54, 1.18414e-27
9.76101, 10074.6, 1.14655e-27
9.84003, 10489.1, 1.11017e-27
9.91969, 10920.6, 1.07493e-27
10, 11369.9, 1.04082e-27
