f, omegaSens, omegaSW
1.26926, 0.374696, 8.18389e-26
1.27954, 0.390109, 7.92404e-26
1.2899, 0.406155, 7.67252e-26
1.30034, 0.422861, 7.42907e-26
1.31087, 0.440255, 7.19322e-26
1.32148, 0.458364, 6.96498e-26
1.33218, 0.477218, 6.74389e-26
1.34296, 0.496847, 6.52995e-26
1.35384, 0.517284, 6.32256e-26
1.3648, 0.538562, 6.1219e-26
1.37584, 0.560715, 5.92776e-26
1.38698, 0.583779, 5.7396e-26
1.39821, 0.607792, 5.55741e-26
1.40953, 0.632793, 5.38102e-26
1.42094, 0.658822, 5.21026e-26
1.43245, 0.685922, 5.04481e-26
1.44404, 0.714137, 4.88478e-26
1.45573, 0.743512, 4.72976e-26
1.46752, 0.774096, 4.57959e-26
1.4794, 0.805938, 4.43425e-26
1.49137, 0.839089, 4.29359e-26
1.50345, 0.873605, 4.15725e-26
1.51562, 0.90954, 4.02533e-26
1.52789, 0.946954, 3.89757e-26
1.54026, 0.985906, 3.77387e-26
1.55273, 1.02646, 3.65409e-26
1.5653, 1.06868, 3.53812e-26
1.57797, 1.11264, 3.42584e-26
1.59075, 1.15841, 3.31707e-26
1.60362, 1.20606, 3.21186e-26
1.61661, 1.25568, 3.10987e-26
1.62969, 1.30733, 3.01122e-26
1.64289, 1.36111, 2.91561e-26
1.65619, 1.41709, 2.82307e-26
1.6696, 1.47539, 2.73346e-26
1.68311, 1.53608, 2.64675e-26
1.69674, 1.59927, 2.56272e-26
1.71047, 1.66505, 2.48142e-26
1.72432, 1.73354, 2.40265e-26
1.73828, 1.80486, 2.3264e-26
1.75235, 1.8791, 2.25258e-26
1.76654, 1.9564, 2.18107e-26
1.78084, 2.03687, 2.11185e-26
1.79526, 2.12066, 2.04481e-26
1.80979, 2.2079, 1.97993e-26
1.82444, 2.29872, 1.9171e-26
1.83921, 2.39328, 1.85626e-26
1.8541, 2.49173, 1.79734e-26
1.86911, 2.59423, 1.7403e-26
1.88425, 2.70095, 1.68503e-26
1.8995, 2.81206, 1.63157e-26
1.91488, 2.92773, 1.57978e-26
1.93038, 3.04817, 1.52965e-26
1.94601, 3.17356, 1.48109e-26
1.96176, 3.30411, 1.4341e-26
1.97764, 3.44003, 1.38859e-26
1.99365, 3.58154, 1.34452e-26
2.00979, 3.72887, 1.30185e-26
2.02606, 3.88226, 1.26053e-26
2.04247, 4.04197, 1.22051e-26
2.059, 4.20824, 1.18178e-26
2.07567, 4.38135, 1.14427e-26
2.09248, 4.56159, 1.10794e-26
2.10942, 4.74923, 1.07278e-26
2.12649, 4.9446, 1.03875e-26
2.14371, 5.14801, 1.00577e-26
2.16106, 5.35978, 9.73859e-27
2.17856, 5.58027, 9.42942e-27
2.19619, 5.80982, 9.13027e-27
2.21397, 6.04882, 8.84049e-27
2.2319, 6.29765, 8.55981e-27
2.24997, 6.55671, 8.28813e-27
2.26818, 6.82644, 8.02515e-27
2.28654, 7.10726, 7.77048e-27
2.30506, 7.39963, 7.52375e-27
2.32372, 7.70403, 7.28498e-27
2.34253, 8.02095, 7.05379e-27
2.36149, 8.35091, 6.82997e-27
2.38061, 8.69444, 6.61318e-27
2.39988, 9.05211, 6.40332e-27
2.41931, 9.42449, 6.20008e-27
2.4389, 9.81219, 6.00326e-27
2.45864, 10.2158, 5.81278e-27
2.47855, 10.6361, 5.62824e-27
2.49861, 11.0736, 5.44966e-27
2.51884, 11.5292, 5.27668e-27
2.53923, 12.0034, 5.10923e-27
2.55979, 12.4972, 4.94705e-27
2.58051, 13.0113, 4.79006e-27
2.6014, 13.5466, 4.63804e-27
2.62246, 14.1039, 4.49084e-27
2.64369, 14.6841, 4.34832e-27
2.6651, 15.2881, 4.21026e-27
2.68667, 15.9171, 4.07668e-27
2.70842, 16.5719, 3.94729e-27
2.73035, 17.2536, 3.822e-27
2.75245, 17.9634, 3.70072e-27
2.77474, 18.7023, 3.58323e-27
2.7972, 19.4717, 3.46952e-27
2.81984, 20.2727, 3.35943e-27
2.84267, 21.1067, 3.2528e-27
2.86569, 21.975, 3.14954e-27
2.88889, 22.879, 3.04958e-27
2.91227, 23.8202, 2.95282e-27
2.93585, 24.8001, 2.85909e-27
2.95962, 25.8203, 2.76834e-27
2.98358, 26.8825, 2.68048e-27
3.00773, 27.9884, 2.59542e-27
3.03208, 29.1398, 2.51305e-27
3.05663, 30.3385, 2.43328e-27
3.08137, 31.5866, 2.35607e-27
3.10632, 32.886, 2.28128e-27
3.13147, 34.2389, 2.20887e-27
3.15682, 35.6474, 2.13877e-27
3.18238, 37.1138, 2.07088e-27
3.20814, 38.6406, 2.00517e-27
3.23411, 40.2302, 1.94153e-27
3.26029, 41.8852, 1.87992e-27
3.28669, 43.6083, 1.82024e-27
3.3133, 45.4023, 1.76247e-27
3.34012, 47.27, 1.70654e-27
3.36716, 49.2146, 1.65237e-27
3.39442, 51.2392, 1.59993e-27
3.4219, 53.3471, 1.54915e-27
3.4496, 55.5417, 1.49999e-27
3.47753, 57.8266, 1.45238e-27
3.50568, 60.2055, 1.40629e-27
3.53406, 62.6823, 1.36166e-27
3.56267, 65.2609, 1.31844e-27
3.59151, 67.9456, 1.2766e-27
3.62059, 70.7408, 1.23608e-27
3.6499, 73.6509, 1.19685e-27
3.67945, 76.6808, 1.15886e-27
3.70924, 79.8353, 1.12208e-27
3.73927, 83.1196, 1.08647e-27
3.76954, 86.539, 1.05199e-27
3.80006, 90.0991, 1.0186e-27
3.83082, 93.8056, 9.86272e-28
3.86183, 97.6647, 9.54973e-28
3.8931, 101.682, 9.24659e-28
3.92461, 105.865, 8.95319e-28
3.95639, 110.221, 8.66897e-28
3.98842, 114.755, 8.39383e-28
4.0207, 119.476, 8.1275e-28
4.05325, 124.391, 7.86955e-28
4.08607, 129.508, 7.61975e-28
4.11915, 134.836, 7.37791e-28
4.1525, 140.383, 7.14373e-28
4.18611, 146.158, 6.91705e-28
4.22, 152.171, 6.69752e-28
4.25417, 158.431, 6.48492e-28
4.28861, 164.948, 6.2791e-28
4.32333, 171.734, 6.07981e-28
4.35833, 178.799, 5.88685e-28
4.39361, 186.154, 5.70004e-28
4.42918, 193.813, 5.51913e-28
4.46504, 201.786, 5.34395e-28
4.50118, 210.087, 5.17438e-28
4.53762, 218.73, 5.01016e-28
4.57436, 227.728, 4.85112e-28
4.61139, 237.096, 4.69717e-28
4.64872, 246.85, 4.5481e-28
4.68636, 257.005, 4.40373e-28
4.7243, 267.578, 4.26397e-28
4.76254, 278.586, 4.12866e-28
4.8011, 290.046, 3.99761e-28
4.83997, 301.978, 3.87073e-28
4.87915, 314.401, 3.74789e-28
4.91865, 327.335, 3.62894e-28
4.95847, 340.802, 3.51377e-28
4.99861, 354.822, 3.40225e-28
5.03908, 369.419, 3.29427e-28
5.07987, 384.616, 3.18973e-28
5.121, 400.439, 3.08848e-28
5.16246, 416.912, 2.99045e-28
5.20425, 434.063, 2.89555e-28
5.24638, 451.92, 2.80366e-28
5.28886, 470.512, 2.71466e-28
5.33167, 489.868, 2.62852e-28
5.37484, 510.02, 2.54508e-28
5.41835, 531.002, 2.46431e-28
5.46221, 552.847, 2.38611e-28
5.50643, 575.59, 2.31038e-28
5.55101, 599.269, 2.23705e-28
5.59595, 623.922, 2.16605e-28
5.64125, 649.59, 2.09731e-28
5.68692, 676.313, 2.03074e-28
5.73296, 704.136, 1.96629e-28
5.77938, 733.103, 1.90388e-28
5.82616, 763.262, 1.84346e-28
5.87333, 794.662, 1.78495e-28
5.92088, 827.353, 1.7283e-28
5.96881, 861.389, 1.67345e-28
6.01713, 896.826, 1.62034e-28
6.06585, 933.72, 1.56891e-28
6.11495, 972.133, 1.51912e-28
6.16446, 1012.12, 1.4709e-28
6.21436, 1053.76, 1.42422e-28
6.26467, 1097.11, 1.37902e-28
6.31539, 1142.25, 1.33525e-28
6.36652, 1189.24, 1.29287e-28
6.41806, 1238.16, 1.25184e-28
6.47002, 1289.1, 1.21211e-28
6.5224, 1342.13, 1.17364e-28
6.5752, 1397.34, 1.13639e-28
6.62843, 1454.83, 1.10033e-28
6.68209, 1514.68, 1.0654e-28
6.73619, 1576.99, 1.03159e-28
6.79072, 1641.87, 9.9885e-29
6.8457, 1709.41, 9.67147e-29
6.90112, 1779.73, 9.36452e-29
6.95699, 1852.95, 9.06731e-29
7.01331, 1929.18, 8.77954e-29
7.07009, 2008.54, 8.50088e-29
7.12732, 2091.17, 8.23112e-29
7.18502, 2177.2, 7.96988e-29
7.24319, 2266.77, 7.71692e-29
7.30183, 2360.02, 7.472e-29
7.36094, 2457.11, 7.23487e-29
7.42053, 2558.19, 7.00526e-29
7.48061, 2663.43, 6.78291e-29
7.54117, 2773, 6.56763e-29
7.60222, 2887.08, 6.35919e-29
7.66377, 3005.85, 6.15735e-29
7.72581, 3129.51, 5.96194e-29
7.78835, 3258.26, 5.77274e-29
7.85141, 3392.3, 5.5895e-29
7.91497, 3531.85, 5.41211e-29
7.97905, 3677.15, 5.24033e-29
8.04364, 3828.42, 5.07403e-29
8.10876, 3985.92, 4.91299e-29
8.17441, 4149.9, 4.75705e-29
8.24058, 4320.62, 4.60609e-29
8.3073, 4498.37, 4.45989e-29
8.37455, 4683.42, 4.31835e-29
8.44235, 4876.1, 4.18129e-29
8.51069, 5076.69, 4.0486e-29
8.57959, 5285.54, 3.9201e-29
8.64905, 5502.98, 3.79569e-29
8.71907, 5729.37, 3.67522e-29
8.78966, 5965.07, 3.55857e-29
8.86082, 6210.47, 3.44563e-29
8.93255, 6465.96, 3.33628e-29
9.00487, 6731.96, 3.23038e-29
9.07777, 7008.91, 3.12786e-29
9.15126, 7297.25, 3.02859e-29
9.22534, 7597.45, 2.93247e-29
9.30003, 7910, 2.8394e-29
9.37532, 8235.41, 2.74928e-29
9.45122, 8574.21, 2.66203e-29
9.52773, 8926.94, 2.57754e-29
9.60486, 9294.19, 2.49574e-29
9.68262, 9676.54, 2.41653e-29
9.76101, 10074.6, 2.33983e-29
9.84003, 10489.1, 2.26557e-29
9.91969, 10920.6, 2.19367e-29
10, 11369.9, 2.12405e-29
