f, omegaSens, omegaSW
1.26926, 0.374696, 7.30032e-25
1.27954, 0.390109, 7.06853e-25
1.2899, 0.406155, 6.84417e-25
1.30034, 0.422861, 6.62701e-25
1.31087, 0.440255, 6.41664e-25
1.32148, 0.458364, 6.21304e-25
1.33218, 0.477218, 6.01582e-25
1.34296, 0.496847, 5.82499e-25
1.35384, 0.517284, 5.63999e-25
1.3648, 0.538562, 5.461e-25
1.37584, 0.560715, 5.28782e-25
1.38698, 0.583779, 5.11998e-25
1.39821, 0.607792, 4.95746e-25
1.40953, 0.632793, 4.80012e-25
1.42094, 0.658822, 4.64779e-25
1.43245, 0.685922, 4.50021e-25
1.44404, 0.714137, 4.35746e-25
1.45573, 0.743512, 4.21918e-25
1.46752, 0.774096, 4.08522e-25
1.4794, 0.805938, 3.95557e-25
1.49137, 0.839089, 3.8301e-25
1.50345, 0.873605, 3.70848e-25
1.51562, 0.90954, 3.5908e-25
1.52789, 0.946954, 3.47684e-25
1.54026, 0.985906, 3.36649e-25
1.55273, 1.02646, 3.25964e-25
1.5653, 1.06868, 3.15619e-25
1.57797, 1.11264, 3.05604e-25
1.59075, 1.15841, 2.95901e-25
1.60362, 1.20606, 2.86516e-25
1.61661, 1.25568, 2.77418e-25
1.62969, 1.30733, 2.68618e-25
1.64289, 1.36111, 2.60089e-25
1.65619, 1.41709, 2.51834e-25
1.6696, 1.47539, 2.43841e-25
1.68311, 1.53608, 2.36106e-25
1.69674, 1.59927, 2.2861e-25
1.71047, 1.66505, 2.21358e-25
1.72432, 1.73354, 2.14331e-25
1.73828, 1.80486, 2.07529e-25
1.75235, 1.8791, 2.00944e-25
1.76654, 1.9564, 1.94565e-25
1.78084, 2.03687, 1.8839e-25
1.79526, 2.12066, 1.8241e-25
1.80979, 2.2079, 1.76622e-25
1.82444, 2.29872, 1.71017e-25
1.83921, 2.39328, 1.6559e-25
1.8541, 2.49173, 1.60334e-25
1.86911, 2.59423, 1.55246e-25
1.88425, 2.70095, 1.50316e-25
1.8995, 2.81206, 1.45547e-25
1.91488, 2.92773, 1.40927e-25
1.93038, 3.04817, 1.36455e-25
1.94601, 3.17356, 1.32124e-25
1.96176, 3.30411, 1.27931e-25
1.97764, 3.44003, 1.23872e-25
1.99365, 3.58154, 1.1994e-25
2.00979, 3.72887, 1.16134e-25
2.02606, 3.88226, 1.12448e-25
2.04247, 4.04197, 1.08878e-25
2.059, 4.20824, 1.05423e-25
2.07567, 4.38135, 1.02077e-25
2.09248, 4.56159, 9.88364e-26
2.10942, 4.74923, 9.56996e-26
2.12649, 4.9446, 9.26636e-26
2.14371, 5.14801, 8.97219e-26
2.16106, 5.35978, 8.68751e-26
2.17856, 5.58027, 8.41172e-26
2.19619, 5.80982, 8.14485e-26
2.21397, 6.04882, 7.88635e-26
2.2319, 6.29765, 7.63597e-26
2.24997, 6.55671, 7.39361e-26
2.26818, 6.82644, 7.15902e-26
2.28654, 7.10726, 6.93184e-26
2.30506, 7.39963, 6.71174e-26
2.32372, 7.70403, 6.49873e-26
2.34253, 8.02095, 6.2925e-26
2.36149, 8.35091, 6.09284e-26
2.38061, 8.69444, 5.89945e-26
2.39988, 9.05211, 5.71224e-26
2.41931, 9.42449, 5.53094e-26
2.4389, 9.81219, 5.35536e-26
2.45864, 10.2158, 5.18543e-26
2.47855, 10.6361, 5.02082e-26
2.49861, 11.0736, 4.86151e-26
2.51884, 11.5292, 4.7072e-26
2.53923, 12.0034, 4.55782e-26
2.55979, 12.4972, 4.41314e-26
2.58051, 13.0113, 4.2731e-26
2.6014, 13.5466, 4.13749e-26
2.62246, 14.1039, 4.00618e-26
2.64369, 14.6841, 3.87904e-26
2.6651, 15.2881, 3.75588e-26
2.68667, 15.9171, 3.63671e-26
2.70842, 16.5719, 3.52129e-26
2.73035, 17.2536, 3.40952e-26
2.75245, 17.9634, 3.30133e-26
2.77474, 18.7023, 3.19652e-26
2.7972, 19.4717, 3.09508e-26
2.81984, 20.2727, 2.99688e-26
2.84267, 21.1067, 2.90176e-26
2.86569, 21.975, 2.80964e-26
2.88889, 22.879, 2.72046e-26
2.91227, 23.8202, 2.63415e-26
2.93585, 24.8001, 2.55054e-26
2.95962, 25.8203, 2.46958e-26
2.98358, 26.8825, 2.3912e-26
3.00773, 27.9884, 2.31533e-26
3.03208, 29.1398, 2.24184e-26
3.05663, 30.3385, 2.17068e-26
3.08137, 31.5866, 2.1018e-26
3.10632, 32.886, 2.03509e-26
3.13147, 34.2389, 1.97049e-26
3.15682, 35.6474, 1.90796e-26
3.18238, 37.1138, 1.8474e-26
3.20814, 38.6406, 1.78877e-26
3.23411, 40.2302, 1.732e-26
3.26029, 41.8852, 1.67704e-26
3.28669, 43.6083, 1.6238e-26
3.3133, 45.4023, 1.57226e-26
3.34012, 47.27, 1.52237e-26
3.36716, 49.2146, 1.47405e-26
3.39442, 51.2392, 1.42727e-26
3.4219, 53.3471, 1.38197e-26
3.4496, 55.5417, 1.33812e-26
3.47753, 57.8266, 1.29564e-26
3.50568, 60.2055, 1.25453e-26
3.53406, 62.6823, 1.21471e-26
3.56267, 65.2609, 1.17616e-26
3.59151, 67.9456, 1.13883e-26
3.62059, 70.7408, 1.10269e-26
3.6499, 73.6509, 1.06769e-26
3.67945, 76.6808, 1.0338e-26
3.70924, 79.8353, 1.00099e-26
3.73927, 83.1196, 9.69219e-27
3.76954, 86.539, 9.3846e-27
3.80006, 90.0991, 9.08673e-27
3.83082, 93.8056, 8.79837e-27
3.86183, 97.6647, 8.51916e-27
3.8931, 101.682, 8.24873e-27
3.92461, 105.865, 7.987e-27
3.95639, 110.221, 7.73345e-27
3.98842, 114.755, 7.488e-27
4.0207, 119.476, 7.25042e-27
4.05325, 124.391, 7.02031e-27
4.08607, 129.508, 6.79746e-27
4.11915, 134.836, 6.58172e-27
4.1525, 140.383, 6.37281e-27
4.18611, 146.158, 6.1706e-27
4.22, 152.171, 5.97475e-27
4.25417, 158.431, 5.7851e-27
4.28861, 164.948, 5.60149e-27
4.32333, 171.734, 5.42371e-27
4.35833, 178.799, 5.25158e-27
4.39361, 186.154, 5.08492e-27
4.42918, 193.813, 4.92353e-27
4.46504, 201.786, 4.76726e-27
4.50118, 210.087, 4.61599e-27
4.53762, 218.73, 4.46949e-27
4.57436, 227.728, 4.32762e-27
4.61139, 237.096, 4.19028e-27
4.64872, 246.85, 4.0573e-27
4.68636, 257.005, 3.92851e-27
4.7243, 267.578, 3.80382e-27
4.76254, 278.586, 3.68312e-27
4.8011, 290.046, 3.56621e-27
4.83997, 301.978, 3.45303e-27
4.87915, 314.401, 3.34344e-27
4.91865, 327.335, 3.23733e-27
4.95847, 340.802, 3.13458e-27
4.99861, 354.822, 3.0351e-27
5.03908, 369.419, 2.93877e-27
5.07987, 384.616, 2.84551e-27
5.121, 400.439, 2.75519e-27
5.16246, 416.912, 2.66774e-27
5.20425, 434.063, 2.58308e-27
5.24638, 451.92, 2.5011e-27
5.28886, 470.512, 2.42171e-27
5.33167, 489.868, 2.34486e-27
5.37484, 510.02, 2.27043e-27
5.41835, 531.002, 2.19838e-27
5.46221, 552.847, 2.12862e-27
5.50643, 575.59, 2.06106e-27
5.55101, 599.269, 1.99564e-27
5.59595, 623.922, 1.9323e-27
5.64125, 649.59, 1.87098e-27
5.68692, 676.313, 1.8116e-27
5.73296, 704.136, 1.7541e-27
5.77938, 733.103, 1.69842e-27
5.82616, 763.262, 1.64453e-27
5.87333, 794.662, 1.59233e-27
5.92088, 827.353, 1.54179e-27
5.96881, 861.389, 1.49286e-27
6.01713, 896.826, 1.44548e-27
6.06585, 933.72, 1.3996e-27
6.11495, 972.133, 1.35519e-27
6.16446, 1012.12, 1.31217e-27
6.21436, 1053.76, 1.27053e-27
6.26467, 1097.11, 1.23021e-27
6.31539, 1142.25, 1.19116e-27
6.36652, 1189.24, 1.15335e-27
6.41806, 1238.16, 1.11675e-27
6.47002, 1289.1, 1.08131e-27
6.5224, 1342.13, 1.04699e-27
6.5752, 1397.34, 1.01376e-27
6.62843, 1454.83, 9.81587e-28
6.68209, 1514.68, 9.50434e-28
6.73619, 1576.99, 9.20268e-28
6.79072, 1641.87, 8.91062e-28
6.8457, 1709.41, 8.6278e-28
6.90112, 1779.73, 8.35397e-28
6.95699, 1852.95, 8.08883e-28
7.01331, 1929.18, 7.83212e-28
7.07009, 2008.54, 7.58354e-28
7.12732, 2091.17, 7.34288e-28
7.18502, 2177.2, 7.10984e-28
7.24319, 2266.77, 6.88418e-28
7.30183, 2360.02, 6.66568e-28
7.36094, 2457.11, 6.45414e-28
7.42053, 2558.19, 6.24931e-28
7.48061, 2663.43, 6.05095e-28
7.54117, 2773, 5.85891e-28
7.60222, 2887.08, 5.67296e-28
7.66377, 3005.85, 5.4929e-28
7.72581, 3129.51, 5.31858e-28
7.78835, 3258.26, 5.14979e-28
7.85141, 3392.3, 4.98633e-28
7.91497, 3531.85, 4.82808e-28
7.97905, 3677.15, 4.67484e-28
8.04364, 3828.42, 4.52649e-28
8.10876, 3985.92, 4.38282e-28
8.17441, 4149.9, 4.24371e-28
8.24058, 4320.62, 4.10904e-28
8.3073, 4498.37, 3.97862e-28
8.37455, 4683.42, 3.85235e-28
8.44235, 4876.1, 3.73008e-28
8.51069, 5076.69, 3.61171e-28
8.57959, 5285.54, 3.49708e-28
8.64905, 5502.98, 3.38609e-28
8.71907, 5729.37, 3.27862e-28
8.78966, 5965.07, 3.17456e-28
8.86082, 6210.47, 3.0738e-28
8.93255, 6465.96, 2.97625e-28
9.00487, 6731.96, 2.88179e-28
9.07777, 7008.91, 2.79033e-28
9.15126, 7297.25, 2.70177e-28
9.22534, 7597.45, 2.61603e-28
9.30003, 7910, 2.533e-28
9.37532, 8235.41, 2.4526e-28
9.45122, 8574.21, 2.37476e-28
9.52773, 8926.94, 2.2994e-28
9.60486, 9294.19, 2.22642e-28
9.68262, 9676.54, 2.15576e-28
9.76101, 10074.6, 2.08734e-28
9.84003, 10489.1, 2.02109e-28
9.91969, 10920.6, 1.95695e-28
10, 11369.9, 1.89484e-28
