f, omegaSens, omegaSW
1.26926, 0.374696, 5.03318e-24
1.27954, 0.390109, 4.87381e-24
1.2899, 0.406155, 4.71952e-24
1.30034, 0.422861, 4.57016e-24
1.31087, 0.440255, 4.42545e-24
1.32148, 0.458364, 4.28539e-24
1.33218, 0.477218, 4.1497e-24
1.34296, 0.496847, 4.01838e-24
1.35384, 0.517284, 3.89107e-24
1.3648, 0.538562, 3.76787e-24
1.37584, 0.560715, 3.64866e-24
1.38698, 0.583779, 3.53312e-24
1.39821, 0.607792, 3.42122e-24
1.40953, 0.632793, 3.31288e-24
1.42094, 0.658822, 3.20798e-24
1.43245, 0.685922, 3.10633e-24
1.44404, 0.714137, 3.00801e-24
1.45573, 0.743512, 2.91274e-24
1.46752, 0.774096, 2.82045e-24
1.4794, 0.805938, 2.73113e-24
1.49137, 0.839089, 2.64467e-24
1.50345, 0.873605, 2.56085e-24
1.51562, 0.90954, 2.47974e-24
1.52789, 0.946954, 2.40119e-24
1.54026, 0.985906, 2.32512e-24
1.55273, 1.02646, 2.25146e-24
1.5653, 1.06868, 2.18014e-24
1.57797, 1.11264, 2.11108e-24
1.59075, 1.15841, 2.04417e-24
1.60362, 1.20606, 1.97945e-24
1.61661, 1.25568, 1.91669e-24
1.62969, 1.30733, 1.856e-24
1.64289, 1.36111, 1.79716e-24
1.65619, 1.41709, 1.74022e-24
1.6696, 1.47539, 1.68507e-24
1.68311, 1.53608, 1.6317e-24
1.69674, 1.59927, 1.57998e-24
1.71047, 1.66505, 1.52993e-24
1.72432, 1.73354, 1.48144e-24
1.73828, 1.80486, 1.43449e-24
1.75235, 1.8791, 1.38903e-24
1.76654, 1.9564, 1.345e-24
1.78084, 2.03687, 1.30238e-24
1.79526, 2.12066, 1.26109e-24
1.80979, 2.2079, 1.22113e-24
1.82444, 2.29872, 1.18243e-24
1.83921, 2.39328, 1.14495e-24
1.8541, 2.49173, 1.10866e-24
1.86911, 2.59423, 1.07352e-24
1.88425, 2.70095, 1.03947e-24
1.8995, 2.81206, 1.00653e-24
1.91488, 2.92773, 9.74623e-25
1.93038, 3.04817, 9.43732e-25
1.94601, 3.17356, 9.13811e-25
1.96176, 3.30411, 8.8485e-25
1.97764, 3.44003, 8.56802e-25
1.99365, 3.58154, 8.2964e-25
2.00979, 3.72887, 8.03338e-25
2.02606, 3.88226, 7.7787e-25
2.04247, 4.04197, 7.53198e-25
2.059, 4.20824, 7.29325e-25
2.07567, 4.38135, 7.06201e-25
2.09248, 4.56159, 6.83802e-25
2.10942, 4.74923, 6.62122e-25
2.12649, 4.9446, 6.41137e-25
2.14371, 5.14801, 6.20803e-25
2.16106, 5.35978, 6.01124e-25
2.17856, 5.58027, 5.82059e-25
2.19619, 5.80982, 5.6361e-25
2.21397, 6.04882, 5.45738e-25
2.2319, 6.29765, 5.28427e-25
2.24997, 6.55671, 5.11669e-25
2.26818, 6.82644, 4.95449e-25
2.28654, 7.10726, 4.7974e-25
2.30506, 7.39963, 4.64519e-25
2.32372, 7.70403, 4.49789e-25
2.34253, 8.02095, 4.35527e-25
2.36149, 8.35091, 4.21719e-25
2.38061, 8.69444, 4.08343e-25
2.39988, 9.05211, 3.95395e-25
2.41931, 9.42449, 3.82855e-25
2.4389, 9.81219, 3.70711e-25
2.45864, 10.2158, 3.58957e-25
2.47855, 10.6361, 3.47569e-25
2.49861, 11.0736, 3.36549e-25
2.51884, 11.5292, 3.25874e-25
2.53923, 12.0034, 3.1554e-25
2.55979, 12.4972, 3.0553e-25
2.58051, 13.0113, 2.95841e-25
2.6014, 13.5466, 2.86459e-25
2.62246, 14.1039, 2.77373e-25
2.64369, 14.6841, 2.68576e-25
2.6651, 15.2881, 2.60054e-25
2.68667, 15.9171, 2.51808e-25
2.70842, 16.5719, 2.43821e-25
2.73035, 17.2536, 2.36086e-25
2.75245, 17.9634, 2.28599e-25
2.77474, 18.7023, 2.21346e-25
2.7972, 19.4717, 2.14326e-25
2.81984, 20.2727, 2.07529e-25
2.84267, 21.1067, 2.00946e-25
2.86569, 21.975, 1.9457e-25
2.88889, 22.879, 1.88398e-25
2.91227, 23.8202, 1.82423e-25
2.93585, 24.8001, 1.76636e-25
2.95962, 25.8203, 1.71032e-25
2.98358, 26.8825, 1.65607e-25
3.00773, 27.9884, 1.60354e-25
3.03208, 29.1398, 1.55267e-25
3.05663, 30.3385, 1.50341e-25
3.08137, 31.5866, 1.45573e-25
3.10632, 32.886, 1.40954e-25
3.13147, 34.2389, 1.36482e-25
3.15682, 35.6474, 1.32153e-25
3.18238, 37.1138, 1.2796e-25
3.20814, 38.6406, 1.23901e-25
3.23411, 40.2302, 1.19971e-25
3.26029, 41.8852, 1.16165e-25
3.28669, 43.6083, 1.12479e-25
3.3133, 45.4023, 1.0891e-25
3.34012, 47.27, 1.05456e-25
3.36716, 49.2146, 1.0211e-25
3.39442, 51.2392, 9.88704e-26
3.4219, 53.3471, 9.57337e-26
3.4496, 55.5417, 9.26968e-26
3.47753, 57.8266, 8.97555e-26
3.50568, 60.2055, 8.69082e-26
3.53406, 62.6823, 8.4151e-26
3.56267, 65.2609, 8.14812e-26
3.59151, 67.9456, 7.88963e-26
3.62059, 70.7408, 7.63928e-26
3.6499, 73.6509, 7.39692e-26
3.67945, 76.6808, 7.16222e-26
3.70924, 79.8353, 6.93496e-26
3.73927, 83.1196, 6.71492e-26
3.76954, 86.539, 6.50189e-26
3.80006, 90.0991, 6.29558e-26
3.83082, 93.8056, 6.09585e-26
3.86183, 97.6647, 5.90246e-26
3.8931, 101.682, 5.71515e-26
3.92461, 105.865, 5.53386e-26
3.95639, 110.221, 5.35824e-26
3.98842, 114.755, 5.18822e-26
4.0207, 119.476, 5.02365e-26
4.05325, 124.391, 4.86426e-26
4.08607, 129.508, 4.70989e-26
4.11915, 134.836, 4.56044e-26
4.1525, 140.383, 4.41573e-26
4.18611, 146.158, 4.27565e-26
4.22, 152.171, 4.13998e-26
4.25417, 158.431, 4.0086e-26
4.28861, 164.948, 3.88141e-26
4.32333, 171.734, 3.75825e-26
4.35833, 178.799, 3.639e-26
4.39361, 186.154, 3.52354e-26
4.42918, 193.813, 3.41173e-26
4.46504, 201.786, 3.30347e-26
4.50118, 210.087, 3.19867e-26
4.53762, 218.73, 3.09717e-26
4.57436, 227.728, 2.99888e-26
4.61139, 237.096, 2.90373e-26
4.64872, 246.85, 2.8116e-26
4.68636, 257.005, 2.72237e-26
4.7243, 267.578, 2.63598e-26
4.76254, 278.586, 2.55235e-26
4.8011, 290.046, 2.47136e-26
4.83997, 301.978, 2.39293e-26
4.87915, 314.401, 2.317e-26
4.91865, 327.335, 2.24348e-26
4.95847, 340.802, 2.17229e-26
4.99861, 354.822, 2.10336e-26
5.03908, 369.419, 2.03661e-26
5.07987, 384.616, 1.972e-26
5.121, 400.439, 1.90941e-26
5.16246, 416.912, 1.84882e-26
5.20425, 434.063, 1.79016e-26
5.24638, 451.92, 1.73335e-26
5.28886, 470.512, 1.67834e-26
5.33167, 489.868, 1.62509e-26
5.37484, 510.02, 1.57351e-26
5.41835, 531.002, 1.52358e-26
5.46221, 552.847, 1.47524e-26
5.50643, 575.59, 1.42843e-26
5.55101, 599.269, 1.3831e-26
5.59595, 623.922, 1.33921e-26
5.64125, 649.59, 1.29671e-26
5.68692, 676.313, 1.25556e-26
5.73296, 704.136, 1.21572e-26
5.77938, 733.103, 1.17713e-26
5.82616, 763.262, 1.13979e-26
5.87333, 794.662, 1.10361e-26
5.92088, 827.353, 1.06859e-26
5.96881, 861.389, 1.03468e-26
6.01713, 896.826, 1.00185e-26
6.06585, 933.72, 9.70052e-27
6.11495, 972.133, 9.39272e-27
6.16446, 1012.12, 9.09462e-27
6.21436, 1053.76, 8.80605e-27
6.26467, 1097.11, 8.52659e-27
6.31539, 1142.25, 8.25599e-27
6.36652, 1189.24, 7.99398e-27
6.41806, 1238.16, 7.7403e-27
6.47002, 1289.1, 7.49466e-27
6.5224, 1342.13, 7.25682e-27
6.5752, 1397.34, 7.02654e-27
6.62843, 1454.83, 6.80356e-27
6.68209, 1514.68, 6.58766e-27
6.73619, 1576.99, 6.37858e-27
6.79072, 1641.87, 6.17618e-27
6.8457, 1709.41, 5.98016e-27
6.90112, 1779.73, 5.79038e-27
6.95699, 1852.95, 5.60662e-27
7.01331, 1929.18, 5.4287e-27
7.07009, 2008.54, 5.25642e-27
7.12732, 2091.17, 5.08962e-27
7.18502, 2177.2, 4.92811e-27
7.24319, 2266.77, 4.77171e-27
7.30183, 2360.02, 4.62027e-27
7.36094, 2457.11, 4.47366e-27
7.42053, 2558.19, 4.33169e-27
7.48061, 2663.43, 4.19421e-27
7.54117, 2773, 4.0611e-27
7.60222, 2887.08, 3.93223e-27
7.66377, 3005.85, 3.80742e-27
7.72581, 3129.51, 3.6866e-27
7.78835, 3258.26, 3.56962e-27
7.85141, 3392.3, 3.45632e-27
7.91497, 3531.85, 3.34663e-27
7.97905, 3677.15, 3.24042e-27
8.04364, 3828.42, 3.13759e-27
8.10876, 3985.92, 3.03802e-27
8.17441, 4149.9, 2.9416e-27
8.24058, 4320.62, 2.84826e-27
8.3073, 4498.37, 2.75786e-27
8.37455, 4683.42, 2.67034e-27
8.44235, 4876.1, 2.58559e-27
8.51069, 5076.69, 2.50354e-27
8.57959, 5285.54, 2.42409e-27
8.64905, 5502.98, 2.34716e-27
8.71907, 5729.37, 2.27267e-27
8.78966, 5965.07, 2.20054e-27
8.86082, 6210.47, 2.1307e-27
8.93255, 6465.96, 2.06308e-27
9.00487, 6731.96, 1.99761e-27
9.07777, 7008.91, 1.93421e-27
9.15126, 7297.25, 1.87283e-27
9.22534, 7597.45, 1.81339e-27
9.30003, 7910, 1.75584e-27
9.37532, 8235.41, 1.70012e-27
9.45122, 8574.21, 1.64616e-27
9.52773, 8926.94, 1.59392e-27
9.60486, 9294.19, 1.54334e-27
9.68262, 9676.54, 1.49436e-27
9.76101, 10074.6, 1.44693e-27
9.84003, 10489.1, 1.40101e-27
9.91969, 10920.6, 1.35655e-27
10, 11369.9, 1.3135e-27
