f, omegaSens, omegaSW
1.26926, 0.374696, 5.58412e-25
1.27954, 0.390109, 5.40682e-25
1.2899, 0.406155, 5.2352e-25
1.30034, 0.422861, 5.06909e-25
1.31087, 0.440255, 4.90816e-25
1.32148, 0.458364, 4.75243e-25
1.33218, 0.477218, 4.60157e-25
1.34296, 0.496847, 4.45559e-25
1.35384, 0.517284, 4.31409e-25
1.3648, 0.538562, 4.17717e-25
1.37584, 0.560715, 4.0447e-25
1.38698, 0.583779, 3.91632e-25
1.39821, 0.607792, 3.79201e-25
1.40953, 0.632793, 3.67165e-25
1.42094, 0.658822, 3.55513e-25
1.43245, 0.685922, 3.44224e-25
1.44404, 0.714137, 3.33305e-25
1.45573, 0.743512, 3.22727e-25
1.46752, 0.774096, 3.12481e-25
1.4794, 0.805938, 3.02564e-25
1.49137, 0.839089, 2.92966e-25
1.50345, 0.873605, 2.83664e-25
1.51562, 0.90954, 2.74662e-25
1.52789, 0.946954, 2.65945e-25
1.54026, 0.985906, 2.57504e-25
1.55273, 1.02646, 2.49331e-25
1.5653, 1.06868, 2.41418e-25
1.57797, 1.11264, 2.33757e-25
1.59075, 1.15841, 2.26335e-25
1.60362, 1.20606, 2.19157e-25
1.61661, 1.25568, 2.12197e-25
1.62969, 1.30733, 2.05466e-25
1.64289, 1.36111, 1.98942e-25
1.65619, 1.41709, 1.92628e-25
1.6696, 1.47539, 1.86514e-25
1.68311, 1.53608, 1.80597e-25
1.69674, 1.59927, 1.74864e-25
1.71047, 1.66505, 1.69316e-25
1.72432, 1.73354, 1.63942e-25
1.73828, 1.80486, 1.58739e-25
1.75235, 1.8791, 1.53701e-25
1.76654, 1.9564, 1.48822e-25
1.78084, 2.03687, 1.44099e-25
1.79526, 2.12066, 1.39525e-25
1.80979, 2.2079, 1.35098e-25
1.82444, 2.29872, 1.30811e-25
1.83921, 2.39328, 1.26659e-25
1.8541, 2.49173, 1.22639e-25
1.86911, 2.59423, 1.18747e-25
1.88425, 2.70095, 1.14976e-25
1.8995, 2.81206, 1.11328e-25
1.91488, 2.92773, 1.07794e-25
1.93038, 3.04817, 1.04374e-25
1.94601, 3.17356, 1.01061e-25
1.96176, 3.30411, 9.78541e-26
1.97764, 3.44003, 9.47487e-26
1.99365, 3.58154, 9.17417e-26
2.00979, 3.72887, 8.883e-26
2.02606, 3.88226, 8.60109e-26
2.04247, 4.04197, 8.32798e-26
2.059, 4.20824, 8.06376e-26
2.07567, 4.38135, 7.80782e-26
2.09248, 4.56159, 7.55993e-26
2.10942, 4.74923, 7.31999e-26
2.12649, 4.9446, 7.08777e-26
2.14371, 5.14801, 6.86276e-26
2.16106, 5.35978, 6.64501e-26
2.17856, 5.58027, 6.43406e-26
2.19619, 5.80982, 6.22993e-26
2.21397, 6.04882, 6.03221e-26
2.2319, 6.29765, 5.84069e-26
2.24997, 6.55671, 5.65531e-26
2.26818, 6.82644, 5.47587e-26
2.28654, 7.10726, 5.3021e-26
2.30506, 7.39963, 5.13375e-26
2.32372, 7.70403, 4.97082e-26
2.34253, 8.02095, 4.81308e-26
2.36149, 8.35091, 4.66036e-26
2.38061, 8.69444, 4.51243e-26
2.39988, 9.05211, 4.36924e-26
2.41931, 9.42449, 4.23056e-26
2.4389, 9.81219, 4.09626e-26
2.45864, 10.2158, 3.96629e-26
2.47855, 10.6361, 3.84037e-26
2.49861, 11.0736, 3.71852e-26
2.51884, 11.5292, 3.60049e-26
2.53923, 12.0034, 3.48623e-26
2.55979, 12.4972, 3.37557e-26
2.58051, 13.0113, 3.26845e-26
2.6014, 13.5466, 3.16472e-26
2.62246, 14.1039, 3.06428e-26
2.64369, 14.6841, 2.96703e-26
2.6651, 15.2881, 2.87283e-26
2.68667, 15.9171, 2.78168e-26
2.70842, 16.5719, 2.6934e-26
2.73035, 17.2536, 2.6079e-26
2.75245, 17.9634, 2.52515e-26
2.77474, 18.7023, 2.44498e-26
2.7972, 19.4717, 2.36739e-26
2.81984, 20.2727, 2.29227e-26
2.84267, 21.1067, 2.21952e-26
2.86569, 21.975, 2.14906e-26
2.88889, 22.879, 2.08085e-26
2.91227, 23.8202, 2.01483e-26
2.93585, 24.8001, 1.95087e-26
2.95962, 25.8203, 1.88895e-26
2.98358, 26.8825, 1.829e-26
3.00773, 27.9884, 1.77096e-26
3.03208, 29.1398, 1.71475e-26
3.05663, 30.3385, 1.66033e-26
3.08137, 31.5866, 1.60764e-26
3.10632, 32.886, 1.55661e-26
3.13147, 34.2389, 1.5072e-26
3.15682, 35.6474, 1.45937e-26
3.18238, 37.1138, 1.41305e-26
3.20814, 38.6406, 1.36821e-26
3.23411, 40.2302, 1.32479e-26
3.26029, 41.8852, 1.28274e-26
3.28669, 43.6083, 1.24202e-26
3.3133, 45.4023, 1.2026e-26
3.34012, 47.27, 1.16444e-26
3.36716, 49.2146, 1.12748e-26
3.39442, 51.2392, 1.0917e-26
3.4219, 53.3471, 1.05705e-26
3.4496, 55.5417, 1.02351e-26
3.47753, 57.8266, 9.91018e-27
3.50568, 60.2055, 9.59568e-27
3.53406, 62.6823, 9.29115e-27
3.56267, 65.2609, 8.99627e-27
3.59151, 67.9456, 8.71077e-27
3.62059, 70.7408, 8.43427e-27
3.6499, 73.6509, 8.1666e-27
3.67945, 76.6808, 7.9074e-27
3.70924, 79.8353, 7.65641e-27
3.73927, 83.1196, 7.41341e-27
3.76954, 86.539, 7.17814e-27
3.80006, 90.0991, 6.9503e-27
3.83082, 93.8056, 6.72974e-27
3.86183, 97.6647, 6.51617e-27
3.8931, 101.682, 6.30933e-27
3.92461, 105.865, 6.10913e-27
3.95639, 110.221, 5.91519e-27
3.98842, 114.755, 5.72746e-27
4.0207, 119.476, 5.54573e-27
4.05325, 124.391, 5.36972e-27
4.08607, 129.508, 5.19927e-27
4.11915, 134.836, 5.03425e-27
4.1525, 140.383, 4.87446e-27
4.18611, 146.158, 4.71979e-27
4.22, 152.171, 4.56999e-27
4.25417, 158.431, 4.42493e-27
4.28861, 164.948, 4.28449e-27
4.32333, 171.734, 4.14851e-27
4.35833, 178.799, 4.01684e-27
4.39361, 186.154, 3.88937e-27
4.42918, 193.813, 3.76593e-27
4.46504, 201.786, 3.6464e-27
4.50118, 210.087, 3.53069e-27
4.53762, 218.73, 3.41864e-27
4.57436, 227.728, 3.31012e-27
4.61139, 237.096, 3.20507e-27
4.64872, 246.85, 3.10336e-27
4.68636, 257.005, 3.00485e-27
4.7243, 267.578, 2.90948e-27
4.76254, 278.586, 2.81716e-27
4.8011, 290.046, 2.72774e-27
4.83997, 301.978, 2.64116e-27
4.87915, 314.401, 2.55734e-27
4.91865, 327.335, 2.47618e-27
4.95847, 340.802, 2.39759e-27
4.99861, 354.822, 2.3215e-27
5.03908, 369.419, 2.24782e-27
5.07987, 384.616, 2.17648e-27
5.121, 400.439, 2.1074e-27
5.16246, 416.912, 2.04051e-27
5.20425, 434.063, 1.97576e-27
5.24638, 451.92, 1.91305e-27
5.28886, 470.512, 1.85233e-27
5.33167, 489.868, 1.79355e-27
5.37484, 510.02, 1.73662e-27
5.41835, 531.002, 1.6815e-27
5.46221, 552.847, 1.62814e-27
5.50643, 575.59, 1.57647e-27
5.55101, 599.269, 1.52643e-27
5.59595, 623.922, 1.47799e-27
5.64125, 649.59, 1.43108e-27
5.68692, 676.313, 1.38566e-27
5.73296, 704.136, 1.34168e-27
5.77938, 733.103, 1.29909e-27
5.82616, 763.262, 1.25787e-27
5.87333, 794.662, 1.21795e-27
5.92088, 827.353, 1.17929e-27
5.96881, 861.389, 1.14187e-27
6.01713, 896.826, 1.10563e-27
6.06585, 933.72, 1.07053e-27
6.11495, 972.133, 1.03656e-27
6.16446, 1012.12, 1.00366e-27
6.21436, 1053.76, 9.71807e-28
6.26467, 1097.11, 9.40964e-28
6.31539, 1142.25, 9.11098e-28
6.36652, 1189.24, 8.8218e-28
6.41806, 1238.16, 8.54183e-28
6.47002, 1289.1, 8.27072e-28
6.5224, 1342.13, 8.00822e-28
6.5752, 1397.34, 7.75408e-28
6.62843, 1454.83, 7.50798e-28
6.68209, 1514.68, 7.2697e-28
6.73619, 1576.99, 7.03896e-28
6.79072, 1641.87, 6.81558e-28
6.8457, 1709.41, 6.59925e-28
6.90112, 1779.73, 6.38981e-28
6.95699, 1852.95, 6.187e-28
7.01331, 1929.18, 5.99065e-28
7.07009, 2008.54, 5.80051e-28
7.12732, 2091.17, 5.61644e-28
7.18502, 2177.2, 5.43819e-28
7.24319, 2266.77, 5.26558e-28
7.30183, 2360.02, 5.09846e-28
7.36094, 2457.11, 4.93666e-28
7.42053, 2558.19, 4.77998e-28
7.48061, 2663.43, 4.62826e-28
7.54117, 2773, 4.48137e-28
7.60222, 2887.08, 4.33915e-28
7.66377, 3005.85, 4.20142e-28
7.72581, 3129.51, 4.06808e-28
7.78835, 3258.26, 3.93898e-28
7.85141, 3392.3, 3.81395e-28
7.91497, 3531.85, 3.69291e-28
7.97905, 3677.15, 3.5757e-28
8.04364, 3828.42, 3.46223e-28
8.10876, 3985.92, 3.35234e-28
8.17441, 4149.9, 3.24594e-28
8.24058, 4320.62, 3.14293e-28
8.3073, 4498.37, 3.04317e-28
8.37455, 4683.42, 2.94659e-28
8.44235, 4876.1, 2.85307e-28
8.51069, 5076.69, 2.76253e-28
8.57959, 5285.54, 2.67485e-28
8.64905, 5502.98, 2.58996e-28
8.71907, 5729.37, 2.50776e-28
8.78966, 5965.07, 2.42816e-28
8.86082, 6210.47, 2.3511e-28
8.93255, 6465.96, 2.27648e-28
9.00487, 6731.96, 2.20423e-28
9.07777, 7008.91, 2.13427e-28
9.15126, 7297.25, 2.06653e-28
9.22534, 7597.45, 2.00095e-28
9.30003, 7910, 1.93744e-28
9.37532, 8235.41, 1.87595e-28
9.45122, 8574.21, 1.81641e-28
9.52773, 8926.94, 1.75877e-28
9.60486, 9294.19, 1.70295e-28
9.68262, 9676.54, 1.6489e-28
9.76101, 10074.6, 1.59657e-28
9.84003, 10489.1, 1.5459e-28
9.91969, 10920.6, 1.49683e-28
10, 11369.9, 1.44933e-28
