f, omegaSens, omegaSW
1.26926, 0.374696, 2.55953e-26
1.27954, 0.390109, 2.47826e-26
1.2899, 0.406155, 2.3996e-26
1.30034, 0.422861, 2.32346e-26
1.31087, 0.440255, 2.2497e-26
1.32148, 0.458364, 2.17831e-26
1.33218, 0.477218, 2.10917e-26
1.34296, 0.496847, 2.04226e-26
1.35384, 0.517284, 1.9774e-26
1.3648, 0.538562, 1.91464e-26
1.37584, 0.560715, 1.85392e-26
1.38698, 0.583779, 1.79507e-26
1.39821, 0.607792, 1.73809e-26
1.40953, 0.632793, 1.68293e-26
1.42094, 0.658822, 1.62952e-26
1.43245, 0.685922, 1.57778e-26
1.44404, 0.714137, 1.52773e-26
1.45573, 0.743512, 1.47924e-26
1.46752, 0.774096, 1.43228e-26
1.4794, 0.805938, 1.38682e-26
1.49137, 0.839089, 1.34283e-26
1.50345, 0.873605, 1.30019e-26
1.51562, 0.90954, 1.25893e-26
1.52789, 0.946954, 1.21898e-26
1.54026, 0.985906, 1.18029e-26
1.55273, 1.02646, 1.14282e-26
1.5653, 1.06868, 1.10656e-26
1.57797, 1.11264, 1.07144e-26
1.59075, 1.15841, 1.03742e-26
1.60362, 1.20606, 1.00452e-26
1.61661, 1.25568, 9.72618e-27
1.62969, 1.30733, 9.41767e-27
1.64289, 1.36111, 9.11863e-27
1.65619, 1.41709, 8.82923e-27
1.6696, 1.47539, 8.54897e-27
1.68311, 1.53608, 8.27777e-27
1.69674, 1.59927, 8.01498e-27
1.71047, 1.66505, 7.76072e-27
1.72432, 1.73354, 7.51436e-27
1.73828, 1.80486, 7.27587e-27
1.75235, 1.8791, 7.04499e-27
1.76654, 1.9564, 6.82134e-27
1.78084, 2.03687, 6.60487e-27
1.79526, 2.12066, 6.3952e-27
1.80979, 2.2079, 6.19229e-27
1.82444, 2.29872, 5.99578e-27
1.83921, 2.39328, 5.80548e-27
1.8541, 2.49173, 5.62123e-27
1.86911, 2.59423, 5.44282e-27
1.88425, 2.70095, 5.26999e-27
1.8995, 2.81206, 5.10278e-27
1.91488, 2.92773, 4.9408e-27
1.93038, 3.04817, 4.78402e-27
1.94601, 3.17356, 4.63216e-27
1.96176, 3.30411, 4.48518e-27
1.97764, 3.44003, 4.34285e-27
1.99365, 3.58154, 4.20502e-27
2.00979, 3.72887, 4.07156e-27
2.02606, 3.88226, 3.94235e-27
2.04247, 4.04197, 3.81717e-27
2.059, 4.20824, 3.69606e-27
2.07567, 4.38135, 3.57874e-27
2.09248, 4.56159, 3.46512e-27
2.10942, 4.74923, 3.35515e-27
2.12649, 4.9446, 3.24871e-27
2.14371, 5.14801, 3.14557e-27
2.16106, 5.35978, 3.04577e-27
2.17856, 5.58027, 2.94908e-27
2.19619, 5.80982, 2.85551e-27
2.21397, 6.04882, 2.76489e-27
2.2319, 6.29765, 2.6771e-27
2.24997, 6.55671, 2.59213e-27
2.26818, 6.82644, 2.50989e-27
2.28654, 7.10726, 2.43024e-27
2.30506, 7.39963, 2.35307e-27
2.32372, 7.70403, 2.27839e-27
2.34253, 8.02095, 2.20609e-27
2.36149, 8.35091, 2.13609e-27
2.38061, 8.69444, 2.06829e-27
2.39988, 9.05211, 2.00265e-27
2.41931, 9.42449, 1.93909e-27
2.4389, 9.81219, 1.87754e-27
2.45864, 10.2158, 1.81796e-27
2.47855, 10.6361, 1.76025e-27
2.49861, 11.0736, 1.7044e-27
2.51884, 11.5292, 1.6503e-27
2.53923, 12.0034, 1.59792e-27
2.55979, 12.4972, 1.5472e-27
2.58051, 13.0113, 1.4981e-27
2.6014, 13.5466, 1.45056e-27
2.62246, 14.1039, 1.40452e-27
2.64369, 14.6841, 1.35995e-27
2.6651, 15.2881, 1.31677e-27
2.68667, 15.9171, 1.27499e-27
2.70842, 16.5719, 1.23453e-27
2.73035, 17.2536, 1.19534e-27
2.75245, 17.9634, 1.15741e-27
2.77474, 18.7023, 1.12066e-27
2.7972, 19.4717, 1.0851e-27
2.81984, 20.2727, 1.05067e-27
2.84267, 21.1067, 1.01732e-27
2.86569, 21.975, 9.85025e-28
2.88889, 22.879, 9.53763e-28
2.91227, 23.8202, 9.23502e-28
2.93585, 24.8001, 8.94188e-28
2.95962, 25.8203, 8.65806e-28
2.98358, 26.8825, 8.38327e-28
3.00773, 27.9884, 8.11725e-28
3.03208, 29.1398, 7.85962e-28
3.05663, 30.3385, 7.61014e-28
3.08137, 31.5866, 7.36867e-28
3.10632, 32.886, 7.13476e-28
3.13147, 34.2389, 6.9083e-28
3.15682, 35.6474, 6.68906e-28
3.18238, 37.1138, 6.47674e-28
3.20814, 38.6406, 6.27121e-28
3.23411, 40.2302, 6.07219e-28
3.26029, 41.8852, 5.87949e-28
3.28669, 43.6083, 5.69285e-28
3.3133, 45.4023, 5.51215e-28
3.34012, 47.27, 5.33723e-28
3.36716, 49.2146, 5.16784e-28
3.39442, 51.2392, 5.00382e-28
3.4219, 53.3471, 4.84502e-28
3.4496, 55.5417, 4.69126e-28
3.47753, 57.8266, 4.54235e-28
3.50568, 60.2055, 4.3982e-28
3.53406, 62.6823, 4.25862e-28
3.56267, 65.2609, 4.12346e-28
3.59151, 67.9456, 3.9926e-28
3.62059, 70.7408, 3.86587e-28
3.6499, 73.6509, 3.74318e-28
3.67945, 76.6808, 3.62437e-28
3.70924, 79.8353, 3.50933e-28
3.73927, 83.1196, 3.39795e-28
3.76954, 86.539, 3.29011e-28
3.80006, 90.0991, 3.18568e-28
3.83082, 93.8056, 3.08459e-28
3.86183, 97.6647, 2.9867e-28
3.8931, 101.682, 2.89189e-28
3.92461, 105.865, 2.80013e-28
3.95639, 110.221, 2.71124e-28
3.98842, 114.755, 2.62519e-28
4.0207, 119.476, 2.5419e-28
4.05325, 124.391, 2.46122e-28
4.08607, 129.508, 2.38309e-28
4.11915, 134.836, 2.30746e-28
4.1525, 140.383, 2.23422e-28
4.18611, 146.158, 2.16333e-28
4.22, 152.171, 2.09467e-28
4.25417, 158.431, 2.02817e-28
4.28861, 164.948, 1.9638e-28
4.32333, 171.734, 1.90148e-28
4.35833, 178.799, 1.84113e-28
4.39361, 186.154, 1.7827e-28
4.42918, 193.813, 1.72612e-28
4.46504, 201.786, 1.67133e-28
4.50118, 210.087, 1.6183e-28
4.53762, 218.73, 1.56694e-28
4.57436, 227.728, 1.5172e-28
4.61139, 237.096, 1.46905e-28
4.64872, 246.85, 1.42243e-28
4.68636, 257.005, 1.37728e-28
4.7243, 267.578, 1.33357e-28
4.76254, 278.586, 1.29125e-28
4.8011, 290.046, 1.25026e-28
4.83997, 301.978, 1.21058e-28
4.87915, 314.401, 1.17216e-28
4.91865, 327.335, 1.13496e-28
4.95847, 340.802, 1.09894e-28
4.99861, 354.822, 1.06406e-28
5.03908, 369.419, 1.03029e-28
5.07987, 384.616, 9.97595e-29
5.121, 400.439, 9.65929e-29
5.16246, 416.912, 9.35272e-29
5.20425, 434.063, 9.05591e-29
5.24638, 451.92, 8.76851e-29
5.28886, 470.512, 8.49017e-29
5.33167, 489.868, 8.22075e-29
5.37484, 510.02, 7.9598e-29
5.41835, 531.002, 7.70719e-29
5.46221, 552.847, 7.46261e-29
5.50643, 575.59, 7.22577e-29
5.55101, 599.269, 6.99643e-29
5.59595, 623.922, 6.77438e-29
5.64125, 649.59, 6.55939e-29
5.68692, 676.313, 6.3512e-29
5.73296, 704.136, 6.14963e-29
5.77938, 733.103, 5.95442e-29
5.82616, 763.262, 5.76547e-29
5.87333, 794.662, 5.58248e-29
5.92088, 827.353, 5.4053e-29
5.96881, 861.389, 5.23376e-29
6.01713, 896.826, 5.06765e-29
6.06585, 933.72, 4.90679e-29
6.11495, 972.133, 4.75109e-29
6.16446, 1012.12, 4.60028e-29
6.21436, 1053.76, 4.45429e-29
6.26467, 1097.11, 4.31292e-29
6.31539, 1142.25, 4.17603e-29
6.36652, 1189.24, 4.04349e-29
6.41806, 1238.16, 3.91516e-29
6.47002, 1289.1, 3.7909e-29
6.5224, 1342.13, 3.67058e-29
6.5752, 1397.34, 3.55409e-29
6.62843, 1454.83, 3.44129e-29
6.68209, 1514.68, 3.33208e-29
6.73619, 1576.99, 3.22632e-29
6.79072, 1641.87, 3.12393e-29
6.8457, 1709.41, 3.02478e-29
6.90112, 1779.73, 2.92878e-29
6.95699, 1852.95, 2.83582e-29
7.01331, 1929.18, 2.74582e-29
7.07009, 2008.54, 2.65867e-29
7.12732, 2091.17, 2.5743e-29
7.18502, 2177.2, 2.4926e-29
7.24319, 2266.77, 2.41349e-29
7.30183, 2360.02, 2.33689e-29
7.36094, 2457.11, 2.26272e-29
7.42053, 2558.19, 2.19091e-29
7.48061, 2663.43, 2.12137e-29
7.54117, 2773, 2.05404e-29
7.60222, 2887.08, 1.98885e-29
7.66377, 3005.85, 1.92573e-29
7.72581, 3129.51, 1.86461e-29
7.78835, 3258.26, 1.80544e-29
7.85141, 3392.3, 1.74813e-29
7.91497, 3531.85, 1.69265e-29
7.97905, 3677.15, 1.63893e-29
8.04364, 3828.42, 1.58692e-29
8.10876, 3985.92, 1.53655e-29
8.17441, 4149.9, 1.48778e-29
8.24058, 4320.62, 1.44057e-29
8.3073, 4498.37, 1.39484e-29
8.37455, 4683.42, 1.35057e-29
8.44235, 4876.1, 1.30771e-29
8.51069, 5076.69, 1.26621e-29
8.57959, 5285.54, 1.22602e-29
8.64905, 5502.98, 1.18711e-29
8.71907, 5729.37, 1.14943e-29
8.78966, 5965.07, 1.11295e-29
8.86082, 6210.47, 1.07763e-29
8.93255, 6465.96, 1.04343e-29
9.00487, 6731.96, 1.01031e-29
9.07777, 7008.91, 9.78246e-30
9.15126, 7297.25, 9.47199e-30
9.22534, 7597.45, 9.17139e-30
9.30003, 7910, 8.88029e-30
9.37532, 8235.41, 8.59845e-30
9.45122, 8574.21, 8.32555e-30
9.52773, 8926.94, 8.06133e-30
9.60486, 9294.19, 7.8055e-30
9.68262, 9676.54, 7.55776e-30
9.76101, 10074.6, 7.31788e-30
9.84003, 10489.1, 7.08564e-30
9.91969, 10920.6, 6.86076e-30
10, 11369.9, 6.64301e-30
