f, omegaSens, omegaSW
1.26926, 0.374696, 2.24529e-25
1.27954, 0.390109, 2.174e-25
1.2899, 0.406155, 2.105e-25
1.30034, 0.422861, 2.03821e-25
1.31087, 0.440255, 1.97351e-25
1.32148, 0.458364, 1.9109e-25
1.33218, 0.477218, 1.85024e-25
1.34296, 0.496847, 1.79155e-25
1.35384, 0.517284, 1.73465e-25
1.3648, 0.538562, 1.6796e-25
1.37584, 0.560715, 1.62634e-25
1.38698, 0.583779, 1.57472e-25
1.39821, 0.607792, 1.52474e-25
1.40953, 0.632793, 1.47635e-25
1.42094, 0.658822, 1.4295e-25
1.43245, 0.685922, 1.38411e-25
1.44404, 0.714137, 1.34021e-25
1.45573, 0.743512, 1.29768e-25
1.46752, 0.774096, 1.25648e-25
1.4794, 0.805938, 1.2166e-25
1.49137, 0.839089, 1.17801e-25
1.50345, 0.873605, 1.14061e-25
1.51562, 0.90954, 1.10441e-25
1.52789, 0.946954, 1.06936e-25
1.54026, 0.985906, 1.03543e-25
1.55273, 1.02646, 1.00256e-25
1.5653, 1.06868, 9.70746e-26
1.57797, 1.11264, 9.39944e-26
1.59075, 1.15841, 9.10101e-26
1.60362, 1.20606, 8.81236e-26
1.61661, 1.25568, 8.53253e-26
1.62969, 1.30733, 8.26189e-26
1.64289, 1.36111, 7.99956e-26
1.65619, 1.41709, 7.74569e-26
1.6696, 1.47539, 7.49983e-26
1.68311, 1.53608, 7.26192e-26
1.69674, 1.59927, 7.03139e-26
1.71047, 1.66505, 6.80834e-26
1.72432, 1.73354, 6.59222e-26
1.73828, 1.80486, 6.383e-26
1.75235, 1.8791, 6.18046e-26
1.76654, 1.9564, 5.98427e-26
1.78084, 2.03687, 5.79437e-26
1.79526, 2.12066, 5.61044e-26
1.80979, 2.2079, 5.43243e-26
1.82444, 2.29872, 5.26004e-26
1.83921, 2.39328, 5.0931e-26
1.8541, 2.49173, 4.93146e-26
1.86911, 2.59423, 4.77495e-26
1.88425, 2.70095, 4.62333e-26
1.8995, 2.81206, 4.47664e-26
1.91488, 2.92773, 4.33455e-26
1.93038, 3.04817, 4.197e-26
1.94601, 3.17356, 4.06378e-26
1.96176, 3.30411, 3.93485e-26
1.97764, 3.44003, 3.80998e-26
1.99365, 3.58154, 3.68907e-26
2.00979, 3.72887, 3.57199e-26
2.02606, 3.88226, 3.45863e-26
2.04247, 4.04197, 3.34881e-26
2.059, 4.20824, 3.24256e-26
2.07567, 4.38135, 3.13965e-26
2.09248, 4.56159, 3.03997e-26
2.10942, 4.74923, 2.94349e-26
2.12649, 4.9446, 2.85011e-26
2.14371, 5.14801, 2.75963e-26
2.16106, 5.35978, 2.67207e-26
2.17856, 5.58027, 2.58725e-26
2.19619, 5.80982, 2.50517e-26
2.21397, 6.04882, 2.42566e-26
2.2319, 6.29765, 2.34865e-26
2.24997, 6.55671, 2.27411e-26
2.26818, 6.82644, 2.20195e-26
2.28654, 7.10726, 2.13208e-26
2.30506, 7.39963, 2.06438e-26
2.32372, 7.70403, 1.99887e-26
2.34253, 8.02095, 1.93543e-26
2.36149, 8.35091, 1.87402e-26
2.38061, 8.69444, 1.81454e-26
2.39988, 9.05211, 1.75696e-26
2.41931, 9.42449, 1.70119e-26
2.4389, 9.81219, 1.64719e-26
2.45864, 10.2158, 1.59493e-26
2.47855, 10.6361, 1.54429e-26
2.49861, 11.0736, 1.4953e-26
2.51884, 11.5292, 1.44784e-26
2.53923, 12.0034, 1.40189e-26
2.55979, 12.4972, 1.35739e-26
2.58051, 13.0113, 1.31432e-26
2.6014, 13.5466, 1.27261e-26
2.62246, 14.1039, 1.23222e-26
2.64369, 14.6841, 1.19311e-26
2.6651, 15.2881, 1.15523e-26
2.68667, 15.9171, 1.11858e-26
2.70842, 16.5719, 1.08308e-26
2.73035, 17.2536, 1.0487e-26
2.75245, 17.9634, 1.01542e-26
2.77474, 18.7023, 9.83185e-27
2.7972, 19.4717, 9.51986e-27
2.81984, 20.2727, 9.21779e-27
2.84267, 21.1067, 8.92522e-27
2.86569, 21.975, 8.64188e-27
2.88889, 22.879, 8.36761e-27
2.91227, 23.8202, 8.10213e-27
2.93585, 24.8001, 7.84495e-27
2.95962, 25.8203, 7.59595e-27
2.98358, 26.8825, 7.35488e-27
3.00773, 27.9884, 7.12149e-27
3.03208, 29.1398, 6.89547e-27
3.05663, 30.3385, 6.6766e-27
3.08137, 31.5866, 6.46474e-27
3.10632, 32.886, 6.25954e-27
3.13147, 34.2389, 6.06086e-27
3.15682, 35.6474, 5.86851e-27
3.18238, 37.1138, 5.68224e-27
3.20814, 38.6406, 5.50192e-27
3.23411, 40.2302, 5.32732e-27
3.26029, 41.8852, 5.15826e-27
3.28669, 43.6083, 4.99451e-27
3.3133, 45.4023, 4.83599e-27
3.34012, 47.27, 4.68252e-27
3.36716, 49.2146, 4.53392e-27
3.39442, 51.2392, 4.39002e-27
3.4219, 53.3471, 4.25069e-27
3.4496, 55.5417, 4.1158e-27
3.47753, 57.8266, 3.98516e-27
3.50568, 60.2055, 3.85869e-27
3.53406, 62.6823, 3.73623e-27
3.56267, 65.2609, 3.61765e-27
3.59151, 67.9456, 3.50285e-27
3.62059, 70.7408, 3.39166e-27
3.6499, 73.6509, 3.28402e-27
3.67945, 76.6808, 3.17979e-27
3.70924, 79.8353, 3.07886e-27
3.73927, 83.1196, 2.98114e-27
3.76954, 86.539, 2.88654e-27
3.80006, 90.0991, 2.79491e-27
3.83082, 93.8056, 2.70622e-27
3.86183, 97.6647, 2.62034e-27
3.8931, 101.682, 2.53716e-27
3.92461, 105.865, 2.45666e-27
3.95639, 110.221, 2.37867e-27
3.98842, 114.755, 2.30318e-27
4.0207, 119.476, 2.2301e-27
4.05325, 124.391, 2.15932e-27
4.08607, 129.508, 2.09078e-27
4.11915, 134.836, 2.02442e-27
4.1525, 140.383, 1.96017e-27
4.18611, 146.158, 1.89797e-27
4.22, 152.171, 1.83773e-27
4.25417, 158.431, 1.7794e-27
4.28861, 164.948, 1.72292e-27
4.32333, 171.734, 1.66824e-27
4.35833, 178.799, 1.61529e-27
4.39361, 186.154, 1.56403e-27
4.42918, 193.813, 1.51439e-27
4.46504, 201.786, 1.46633e-27
4.50118, 210.087, 1.4198e-27
4.53762, 218.73, 1.37474e-27
4.57436, 227.728, 1.3311e-27
4.61139, 237.096, 1.28886e-27
4.64872, 246.85, 1.24796e-27
4.68636, 257.005, 1.20834e-27
4.7243, 267.578, 1.16999e-27
4.76254, 278.586, 1.13287e-27
4.8011, 290.046, 1.09691e-27
4.83997, 301.978, 1.06209e-27
4.87915, 314.401, 1.02839e-27
4.91865, 327.335, 9.95748e-28
4.95847, 340.802, 9.64145e-28
4.99861, 354.822, 9.33547e-28
5.03908, 369.419, 9.03917e-28
5.07987, 384.616, 8.75232e-28
5.121, 400.439, 8.47451e-28
5.16246, 416.912, 8.20553e-28
5.20425, 434.063, 7.94513e-28
5.24638, 451.92, 7.69298e-28
5.28886, 470.512, 7.44879e-28
5.33167, 489.868, 7.21242e-28
5.37484, 510.02, 6.98348e-28
5.41835, 531.002, 6.76185e-28
5.46221, 552.847, 6.54727e-28
5.50643, 575.59, 6.33948e-28
5.55101, 599.269, 6.13827e-28
5.59595, 623.922, 5.94345e-28
5.64125, 649.59, 5.75483e-28
5.68692, 676.313, 5.57219e-28
5.73296, 704.136, 5.39534e-28
5.77938, 733.103, 5.22407e-28
5.82616, 763.262, 5.0583e-28
5.87333, 794.662, 4.89775e-28
5.92088, 827.353, 4.74231e-28
5.96881, 861.389, 4.59181e-28
6.01713, 896.826, 4.44608e-28
6.06585, 933.72, 4.30495e-28
6.11495, 972.133, 4.16834e-28
6.16446, 1012.12, 4.03603e-28
6.21436, 1053.76, 3.90795e-28
6.26467, 1097.11, 3.78392e-28
6.31539, 1142.25, 3.66382e-28
6.36652, 1189.24, 3.54753e-28
6.41806, 1238.16, 3.43495e-28
6.47002, 1289.1, 3.32593e-28
6.5224, 1342.13, 3.22037e-28
6.5752, 1397.34, 3.11817e-28
6.62843, 1454.83, 3.0192e-28
6.68209, 1514.68, 2.92338e-28
6.73619, 1576.99, 2.8306e-28
6.79072, 1641.87, 2.74077e-28
6.8457, 1709.41, 2.65377e-28
6.90112, 1779.73, 2.56955e-28
6.95699, 1852.95, 2.488e-28
7.01331, 1929.18, 2.40904e-28
7.07009, 2008.54, 2.33257e-28
7.12732, 2091.17, 2.25855e-28
7.18502, 2177.2, 2.18687e-28
7.24319, 2266.77, 2.11746e-28
7.30183, 2360.02, 2.05026e-28
7.36094, 2457.11, 1.98519e-28
7.42053, 2558.19, 1.92219e-28
7.48061, 2663.43, 1.86118e-28
7.54117, 2773, 1.80211e-28
7.60222, 2887.08, 1.74491e-28
7.66377, 3005.85, 1.68953e-28
7.72581, 3129.51, 1.63591e-28
7.78835, 3258.26, 1.584e-28
7.85141, 3392.3, 1.53372e-28
7.91497, 3531.85, 1.48504e-28
7.97905, 3677.15, 1.43791e-28
8.04364, 3828.42, 1.39228e-28
8.10876, 3985.92, 1.34809e-28
8.17441, 4149.9, 1.3053e-28
8.24058, 4320.62, 1.26388e-28
8.3073, 4498.37, 1.22376e-28
8.37455, 4683.42, 1.18492e-28
8.44235, 4876.1, 1.14731e-28
8.51069, 5076.69, 1.11091e-28
8.57959, 5285.54, 1.07565e-28
8.64905, 5502.98, 1.04151e-28
8.71907, 5729.37, 1.00845e-28
8.78966, 5965.07, 9.76445e-29
8.86082, 6210.47, 9.45454e-29
8.93255, 6465.96, 9.15449e-29
9.00487, 6731.96, 8.86393e-29
9.07777, 7008.91, 8.58261e-29
9.15126, 7297.25, 8.31022e-29
9.22534, 7597.45, 8.04649e-29
9.30003, 7910, 7.7911e-29
9.37532, 8235.41, 7.54383e-29
9.45122, 8574.21, 7.3044e-29
9.52773, 8926.94, 7.07259e-29
9.60486, 9294.19, 6.84813e-29
9.68262, 9676.54, 6.63078e-29
9.76101, 10074.6, 6.42033e-29
9.84003, 10489.1, 6.21657e-29
9.91969, 10920.6, 6.01927e-29
10, 11369.9, 5.82823e-29
