f, omegaSens, omegaSW
1.26926, 0.374696, 1.38474e-24
1.27954, 0.390109, 1.3408e-24
1.2899, 0.406155, 1.29826e-24
1.30034, 0.422861, 1.25709e-24
1.31087, 0.440255, 1.2172e-24
1.32148, 0.458364, 1.17859e-24
1.33218, 0.477218, 1.1412e-24
1.34296, 0.496847, 1.10501e-24
1.35384, 0.517284, 1.06993e-24
1.3648, 0.538562, 1.03599e-24
1.37584, 0.560715, 1.00315e-24
1.38698, 0.583779, 9.71321e-25
1.39821, 0.607792, 9.40503e-25
1.40953, 0.632793, 9.10664e-25
1.42094, 0.658822, 8.81776e-25
1.43245, 0.685922, 8.53786e-25
1.44404, 0.714137, 8.26715e-25
1.45573, 0.743512, 8.00488e-25
1.46752, 0.774096, 7.75081e-25
1.4794, 0.805938, 7.50492e-25
1.49137, 0.839089, 7.26695e-25
1.50345, 0.873605, 7.03628e-25
1.51562, 0.90954, 6.81307e-25
1.52789, 0.946954, 6.59691e-25
1.54026, 0.985906, 6.3876e-25
1.55273, 1.02646, 6.18493e-25
1.5653, 1.06868, 5.98871e-25
1.57797, 1.11264, 5.79873e-25
1.59075, 1.15841, 5.61468e-25
1.60362, 1.20606, 5.43665e-25
1.61661, 1.25568, 5.26406e-25
1.62969, 1.30733, 5.09713e-25
1.64289, 1.36111, 4.93533e-25
1.65619, 1.41709, 4.77875e-25
1.6696, 1.47539, 4.6271e-25
1.68311, 1.53608, 4.48036e-25
1.69674, 1.59927, 4.33816e-25
1.71047, 1.66505, 4.20058e-25
1.72432, 1.73354, 4.06727e-25
1.73828, 1.80486, 3.93822e-25
1.75235, 1.8791, 3.81328e-25
1.76654, 1.9564, 3.69226e-25
1.78084, 2.03687, 3.57511e-25
1.79526, 2.12066, 3.46166e-25
1.80979, 2.2079, 3.35185e-25
1.82444, 2.29872, 3.2455e-25
1.83921, 2.39328, 3.14252e-25
1.8541, 2.49173, 3.04281e-25
1.86911, 2.59423, 2.94626e-25
1.88425, 2.70095, 2.85272e-25
1.8995, 2.81206, 2.76223e-25
1.91488, 2.92773, 2.67457e-25
1.93038, 3.04817, 2.58971e-25
1.94601, 3.17356, 2.50753e-25
1.96176, 3.30411, 2.42798e-25
1.97764, 3.44003, 2.35095e-25
1.99365, 3.58154, 2.27635e-25
2.00979, 3.72887, 2.20412e-25
2.02606, 3.88226, 2.13418e-25
2.04247, 4.04197, 2.06643e-25
2.059, 4.20824, 2.00088e-25
2.07567, 4.38135, 1.93738e-25
2.09248, 4.56159, 1.87589e-25
2.10942, 4.74923, 1.81636e-25
2.12649, 4.9446, 1.75875e-25
2.14371, 5.14801, 1.70292e-25
2.16106, 5.35978, 1.6489e-25
2.17856, 5.58027, 1.59656e-25
2.19619, 5.80982, 1.54592e-25
2.21397, 6.04882, 1.49686e-25
2.2319, 6.29765, 1.44935e-25
2.24997, 6.55671, 1.40335e-25
2.26818, 6.82644, 1.35883e-25
2.28654, 7.10726, 1.31572e-25
2.30506, 7.39963, 1.27395e-25
2.32372, 7.70403, 1.23352e-25
2.34253, 8.02095, 1.19438e-25
2.36149, 8.35091, 1.15649e-25
2.38061, 8.69444, 1.11979e-25
2.39988, 9.05211, 1.08426e-25
2.41931, 9.42449, 1.04985e-25
2.4389, 9.81219, 1.01653e-25
2.45864, 10.2158, 9.84276e-26
2.47855, 10.6361, 9.53032e-26
2.49861, 11.0736, 9.22797e-26
2.51884, 11.5292, 8.93511e-26
2.53923, 12.0034, 8.65159e-26
2.55979, 12.4972, 8.377e-26
2.58051, 13.0113, 8.1112e-26
2.6014, 13.5466, 7.85381e-26
2.62246, 14.1039, 7.60458e-26
2.64369, 14.6841, 7.36326e-26
2.6651, 15.2881, 7.12952e-26
2.68667, 15.9171, 6.90333e-26
2.70842, 16.5719, 6.68426e-26
2.73035, 17.2536, 6.4721e-26
2.75245, 17.9634, 6.26675e-26
2.77474, 18.7023, 6.06782e-26
2.7972, 19.4717, 5.87529e-26
2.81984, 20.2727, 5.68888e-26
2.84267, 21.1067, 5.50834e-26
2.86569, 21.975, 5.33348e-26
2.88889, 22.879, 5.16422e-26
2.91227, 23.8202, 5.00039e-26
2.93585, 24.8001, 4.84168e-26
2.95962, 25.8203, 4.68802e-26
2.98358, 26.8825, 4.53925e-26
3.00773, 27.9884, 4.39522e-26
3.03208, 29.1398, 4.25573e-26
3.05663, 30.3385, 4.12066e-26
3.08137, 31.5866, 3.98992e-26
3.10632, 32.886, 3.86328e-26
3.13147, 34.2389, 3.74066e-26
3.15682, 35.6474, 3.62196e-26
3.18238, 37.1138, 3.507e-26
3.20814, 38.6406, 3.39572e-26
3.23411, 40.2302, 3.28796e-26
3.26029, 41.8852, 3.18363e-26
3.28669, 43.6083, 3.08257e-26
3.3133, 45.4023, 2.98474e-26
3.34012, 47.27, 2.89003e-26
3.36716, 49.2146, 2.79831e-26
3.39442, 51.2392, 2.70951e-26
3.4219, 53.3471, 2.62352e-26
3.4496, 55.5417, 2.54027e-26
3.47753, 57.8266, 2.45964e-26
3.50568, 60.2055, 2.38159e-26
3.53406, 62.6823, 2.30601e-26
3.56267, 65.2609, 2.23283e-26
3.59151, 67.9456, 2.16198e-26
3.62059, 70.7408, 2.09335e-26
3.6499, 73.6509, 2.02692e-26
3.67945, 76.6808, 1.96259e-26
3.70924, 79.8353, 1.9003e-26
3.73927, 83.1196, 1.83999e-26
3.76954, 86.539, 1.7816e-26
3.80006, 90.0991, 1.72506e-26
3.83082, 93.8056, 1.67032e-26
3.86183, 97.6647, 1.61731e-26
3.8931, 101.682, 1.56598e-26
3.92461, 105.865, 1.51629e-26
3.95639, 110.221, 1.46816e-26
3.98842, 114.755, 1.42156e-26
4.0207, 119.476, 1.37646e-26
4.05325, 124.391, 1.33278e-26
4.08607, 129.508, 1.29047e-26
4.11915, 134.836, 1.24952e-26
4.1525, 140.383, 1.20986e-26
4.18611, 146.158, 1.17147e-26
4.22, 152.171, 1.13429e-26
4.25417, 158.431, 1.09829e-26
4.28861, 164.948, 1.06343e-26
4.32333, 171.734, 1.02968e-26
4.35833, 178.799, 9.97003e-27
4.39361, 186.154, 9.65365e-27
4.42918, 193.813, 9.34727e-27
4.46504, 201.786, 9.0506e-27
4.50118, 210.087, 8.76342e-27
4.53762, 218.73, 8.4853e-27
4.57436, 227.728, 8.21597e-27
4.61139, 237.096, 7.95524e-27
4.64872, 246.85, 7.70279e-27
4.68636, 257.005, 7.45829e-27
4.7243, 267.578, 7.22159e-27
4.76254, 278.586, 6.99244e-27
4.8011, 290.046, 6.7705e-27
4.83997, 301.978, 6.55561e-27
4.87915, 314.401, 6.34758e-27
4.91865, 327.335, 6.14612e-27
4.95847, 340.802, 5.95107e-27
4.99861, 354.822, 5.76221e-27
5.03908, 369.419, 5.57932e-27
5.07987, 384.616, 5.40227e-27
5.121, 400.439, 5.2308e-27
5.16246, 416.912, 5.06478e-27
5.20425, 434.063, 4.90406e-27
5.24638, 451.92, 4.74843e-27
5.28886, 470.512, 4.5977e-27
5.33167, 489.868, 4.45181e-27
5.37484, 510.02, 4.3105e-27
5.41835, 531.002, 4.17371e-27
5.46221, 552.847, 4.04126e-27
5.50643, 575.59, 3.91301e-27
5.55101, 599.269, 3.78881e-27
5.59595, 623.922, 3.66857e-27
5.64125, 649.59, 3.55215e-27
5.68692, 676.313, 3.43941e-27
5.73296, 704.136, 3.33025e-27
5.77938, 733.103, 3.22454e-27
5.82616, 763.262, 3.12222e-27
5.87333, 794.662, 3.02313e-27
5.92088, 827.353, 2.92718e-27
5.96881, 861.389, 2.83428e-27
6.01713, 896.826, 2.74434e-27
6.06585, 933.72, 2.65723e-27
6.11495, 972.133, 2.57291e-27
6.16446, 1012.12, 2.49124e-27
6.21436, 1053.76, 2.41218e-27
6.26467, 1097.11, 2.33563e-27
6.31539, 1142.25, 2.2615e-27
6.36652, 1189.24, 2.18972e-27
6.41806, 1238.16, 2.12023e-27
6.47002, 1289.1, 2.05293e-27
6.5224, 1342.13, 1.98778e-27
6.5752, 1397.34, 1.9247e-27
6.62843, 1454.83, 1.86361e-27
6.68209, 1514.68, 1.80447e-27
6.73619, 1576.99, 1.7472e-27
6.79072, 1641.87, 1.69175e-27
6.8457, 1709.41, 1.63805e-27
6.90112, 1779.73, 1.58607e-27
6.95699, 1852.95, 1.53573e-27
7.01331, 1929.18, 1.48699e-27
7.07009, 2008.54, 1.43979e-27
7.12732, 2091.17, 1.3941e-27
7.18502, 2177.2, 1.34986e-27
7.24319, 2266.77, 1.30702e-27
7.30183, 2360.02, 1.26554e-27
7.36094, 2457.11, 1.22537e-27
7.42053, 2558.19, 1.18648e-27
7.48061, 2663.43, 1.14882e-27
7.54117, 2773, 1.11236e-27
7.60222, 2887.08, 1.07706e-27
7.66377, 3005.85, 1.04288e-27
7.72581, 3129.51, 1.00978e-27
7.78835, 3258.26, 9.77734e-28
7.85141, 3392.3, 9.467e-28
7.91497, 3531.85, 9.16655e-28
7.97905, 3677.15, 8.87562e-28
8.04364, 3828.42, 8.59395e-28
8.10876, 3985.92, 8.3212e-28
8.17441, 4149.9, 8.05709e-28
8.24058, 4320.62, 7.80141e-28
8.3073, 4498.37, 7.55378e-28
8.37455, 4683.42, 7.31406e-28
8.44235, 4876.1, 7.08192e-28
8.51069, 5076.69, 6.85718e-28
8.57959, 5285.54, 6.63955e-28
8.64905, 5502.98, 6.42882e-28
8.71907, 5729.37, 6.22479e-28
8.78966, 5965.07, 6.02722e-28
8.86082, 6210.47, 5.83593e-28
8.93255, 6465.96, 5.65072e-28
9.00487, 6731.96, 5.47137e-28
9.07777, 7008.91, 5.29772e-28
9.15126, 7297.25, 5.12959e-28
9.22534, 7597.45, 4.9668e-28
9.30003, 7910, 4.80916e-28
9.37532, 8235.41, 4.65653e-28
9.45122, 8574.21, 4.50874e-28
9.52773, 8926.94, 4.36565e-28
9.60486, 9294.19, 4.2271e-28
9.68262, 9676.54, 4.09294e-28
9.76101, 10074.6, 3.96304e-28
9.84003, 10489.1, 3.83726e-28
9.91969, 10920.6, 3.71548e-28
10, 11369.9, 3.59755e-28
