f, omegaSens, omegaSW
1.26926, 0.374696, 9.57265e-20
1.27954, 0.390109, 9.26916e-20
1.2899, 0.406155, 8.97537e-20
1.30034, 0.422861, 8.69099e-20
1.31087, 0.440255, 8.41548e-20
1.32148, 0.458364, 8.14882e-20
1.33218, 0.477218, 7.89051e-20
1.34296, 0.496847, 7.64053e-20
1.35384, 0.517284, 7.39819e-20
1.3648, 0.538562, 7.1637e-20
1.37584, 0.560715, 6.93681e-20
1.38698, 0.583779, 6.7169e-20
1.39821, 0.607792, 6.50396e-20
1.40953, 0.632793, 6.29778e-20
1.42094, 0.658822, 6.09816e-20
1.43245, 0.685922, 5.90474e-20
1.44404, 0.714137, 5.71767e-20
1.45573, 0.743512, 5.53642e-20
1.46752, 0.774096, 5.36083e-20
1.4794, 0.805938, 5.19089e-20
1.49137, 0.839089, 5.02641e-20
1.50345, 0.873605, 4.86697e-20
1.51562, 0.90954, 4.71269e-20
1.52789, 0.946954, 4.56327e-20
1.54026, 0.985906, 4.41859e-20
1.55273, 1.02646, 4.27849e-20
1.5653, 1.06868, 4.14284e-20
1.57797, 1.11264, 4.0115e-20
1.59075, 1.15841, 3.88426e-20
1.60362, 1.20606, 3.76117e-20
1.61661, 1.25568, 3.64184e-20
1.62969, 1.30733, 3.52643e-20
1.64289, 1.36111, 3.41456e-20
1.65619, 1.41709, 3.30629e-20
1.6696, 1.47539, 3.20143e-20
1.68311, 1.53608, 3.09996e-20
1.69674, 1.59927, 3.00163e-20
1.71047, 1.66505, 2.90648e-20
1.72432, 1.73354, 2.8143e-20
1.73828, 1.80486, 2.72505e-20
1.75235, 1.8791, 2.63864e-20
1.76654, 1.9564, 2.55494e-20
1.78084, 2.03687, 2.47392e-20
1.79526, 2.12066, 2.39545e-20
1.80979, 2.2079, 2.3195e-20
1.82444, 2.29872, 2.24595e-20
1.83921, 2.39328, 2.17472e-20
1.8541, 2.49173, 2.10574e-20
1.86911, 2.59423, 2.03896e-20
1.88425, 2.70095, 1.97426e-20
1.8995, 2.81206, 1.91166e-20
1.91488, 2.92773, 1.85102e-20
1.93038, 3.04817, 1.79232e-20
1.94601, 3.17356, 1.73546e-20
1.96176, 3.30411, 1.68043e-20
1.97764, 3.44003, 1.62714e-20
1.99365, 3.58154, 1.57553e-20
2.00979, 3.72887, 1.52556e-20
2.02606, 3.88226, 1.47717e-20
2.04247, 4.04197, 1.43029e-20
2.059, 4.20824, 1.38494e-20
2.07567, 4.38135, 1.34101e-20
2.09248, 4.56159, 1.29845e-20
2.10942, 4.74923, 1.25727e-20
2.12649, 4.9446, 1.2174e-20
2.14371, 5.14801, 1.17877e-20
2.16106, 5.35978, 1.14139e-20
2.17856, 5.58027, 1.10518e-20
2.19619, 5.80982, 1.07013e-20
2.21397, 6.04882, 1.03618e-20
2.2319, 6.29765, 1.0033e-20
2.24997, 6.55671, 9.71472e-21
2.26818, 6.82644, 9.40663e-21
2.28654, 7.10726, 9.10826e-21
2.30506, 7.39963, 8.81918e-21
2.32372, 7.70403, 8.53942e-21
2.34253, 8.02095, 8.26855e-21
2.36149, 8.35091, 8.0063e-21
2.38061, 8.69444, 7.75228e-21
2.39988, 9.05211, 7.50638e-21
2.41931, 9.42449, 7.26822e-21
2.4389, 9.81219, 7.03759e-21
2.45864, 10.2158, 6.81438e-21
2.47855, 10.6361, 6.59813e-21
2.49861, 11.0736, 6.38886e-21
2.51884, 11.5292, 6.18615e-21
2.53923, 12.0034, 5.9899e-21
2.55979, 12.4972, 5.79984e-21
2.58051, 13.0113, 5.61586e-21
2.6014, 13.5466, 5.4377e-21
2.62246, 14.1039, 5.26518e-21
2.64369, 14.6841, 5.09814e-21
2.6651, 15.2881, 4.93633e-21
2.68667, 15.9171, 4.77976e-21
2.70842, 16.5719, 4.62811e-21
2.73035, 17.2536, 4.48125e-21
2.75245, 17.9634, 4.3391e-21
2.77474, 18.7023, 4.20139e-21
2.7972, 19.4717, 4.06811e-21
2.81984, 20.2727, 3.93906e-21
2.84267, 21.1067, 3.81407e-21
2.86569, 21.975, 3.69303e-21
2.88889, 22.879, 3.57585e-21
2.91227, 23.8202, 3.46243e-21
2.93585, 24.8001, 3.35256e-21
2.95962, 25.8203, 3.24617e-21
2.98358, 26.8825, 3.14317e-21
3.00773, 27.9884, 3.04346e-21
3.03208, 29.1398, 2.94689e-21
3.05663, 30.3385, 2.85338e-21
3.08137, 31.5866, 2.76286e-21
3.10632, 32.886, 2.67518e-21
3.13147, 34.2389, 2.59029e-21
3.15682, 35.6474, 2.5081e-21
3.18238, 37.1138, 2.42851e-21
3.20814, 38.6406, 2.35146e-21
3.23411, 40.2302, 2.27686e-21
3.26029, 41.8852, 2.20462e-21
3.28669, 43.6083, 2.13465e-21
3.3133, 45.4023, 2.06691e-21
3.34012, 47.27, 2.00133e-21
3.36716, 49.2146, 1.93783e-21
3.39442, 51.2392, 1.87634e-21
3.4219, 53.3471, 1.8168e-21
3.4496, 55.5417, 1.75916e-21
3.47753, 57.8266, 1.70333e-21
3.50568, 60.2055, 1.64929e-21
3.53406, 62.6823, 1.59695e-21
3.56267, 65.2609, 1.54628e-21
3.59151, 67.9456, 1.49722e-21
3.62059, 70.7408, 1.4497e-21
3.6499, 73.6509, 1.4037e-21
3.67945, 76.6808, 1.35916e-21
3.70924, 79.8353, 1.31603e-21
3.73927, 83.1196, 1.27426e-21
3.76954, 86.539, 1.23383e-21
3.80006, 90.0991, 1.19467e-21
3.83082, 93.8056, 1.15677e-21
3.86183, 97.6647, 1.12007e-21
3.8931, 101.682, 1.08452e-21
3.92461, 105.865, 1.05011e-21
3.95639, 110.221, 1.01678e-21
3.98842, 114.755, 9.84513e-22
4.0207, 119.476, 9.5328e-22
4.05325, 124.391, 9.23029e-22
4.08607, 129.508, 8.93733e-22
4.11915, 134.836, 8.65372e-22
4.1525, 140.383, 8.37909e-22
4.18611, 146.158, 8.11325e-22
4.22, 152.171, 7.85578e-22
4.25417, 158.431, 7.60645e-22
4.28861, 164.948, 7.36507e-22
4.32333, 171.734, 7.13134e-22
4.35833, 178.799, 6.90504e-22
4.39361, 186.154, 6.68594e-22
4.42918, 193.813, 6.47376e-22
4.46504, 201.786, 6.26831e-22
4.50118, 210.087, 6.06943e-22
4.53762, 218.73, 5.87683e-22
4.57436, 227.728, 5.69031e-22
4.61139, 237.096, 5.50974e-22
4.64872, 246.85, 5.33491e-22
4.68636, 257.005, 5.16558e-22
4.7243, 267.578, 5.00165e-22
4.76254, 278.586, 4.84295e-22
4.8011, 290.046, 4.68925e-22
4.83997, 301.978, 4.54043e-22
4.87915, 314.401, 4.39635e-22
4.91865, 327.335, 4.25684e-22
4.95847, 340.802, 4.12175e-22
4.99861, 354.822, 3.99095e-22
5.03908, 369.419, 3.86429e-22
5.07987, 384.616, 3.74167e-22
5.121, 400.439, 3.62292e-22
5.16246, 416.912, 3.50794e-22
5.20425, 434.063, 3.39663e-22
5.24638, 451.92, 3.28884e-22
5.28886, 470.512, 3.18445e-22
5.33167, 489.868, 3.08341e-22
5.37484, 510.02, 2.98554e-22
5.41835, 531.002, 2.8908e-22
5.46221, 552.847, 2.79907e-22
5.50643, 575.59, 2.71024e-22
5.55101, 599.269, 2.62423e-22
5.59595, 623.922, 2.54095e-22
5.64125, 649.59, 2.46031e-22
5.68692, 676.313, 2.38223e-22
5.73296, 704.136, 2.30663e-22
5.77938, 733.103, 2.23342e-22
5.82616, 763.262, 2.16255e-22
5.87333, 794.662, 2.09392e-22
5.92088, 827.353, 2.02746e-22
5.96881, 861.389, 1.96313e-22
6.01713, 896.826, 1.90083e-22
6.06585, 933.72, 1.84049e-22
6.11495, 972.133, 1.78209e-22
6.16446, 1012.12, 1.72553e-22
6.21436, 1053.76, 1.67078e-22
6.26467, 1097.11, 1.61775e-22
6.31539, 1142.25, 1.56641e-22
6.36652, 1189.24, 1.51669e-22
6.41806, 1238.16, 1.46856e-22
6.47002, 1289.1, 1.42195e-22
6.5224, 1342.13, 1.37683e-22
6.5752, 1397.34, 1.33313e-22
6.62843, 1454.83, 1.29083e-22
6.68209, 1514.68, 1.24986e-22
6.73619, 1576.99, 1.21019e-22
6.79072, 1641.87, 1.17179e-22
6.8457, 1709.41, 1.1346e-22
6.90112, 1779.73, 1.09859e-22
6.95699, 1852.95, 1.06373e-22
7.01331, 1929.18, 1.02997e-22
7.07009, 2008.54, 9.97279e-23
7.12732, 2091.17, 9.65633e-23
7.18502, 2177.2, 9.34987e-23
7.24319, 2266.77, 9.05313e-23
7.30183, 2360.02, 8.76581e-23
7.36094, 2457.11, 8.48763e-23
7.42053, 2558.19, 8.21827e-23
7.48061, 2663.43, 7.95743e-23
7.54117, 2773, 7.70489e-23
7.60222, 2887.08, 7.46037e-23
7.66377, 3005.85, 7.22359e-23
7.72581, 3129.51, 6.99435e-23
7.78835, 3258.26, 6.77239e-23
7.85141, 3392.3, 6.55743e-23
7.91497, 3531.85, 6.34933e-23
7.97905, 3677.15, 6.14781e-23
8.04364, 3828.42, 5.95272e-23
8.10876, 3985.92, 5.7638e-23
8.17441, 4149.9, 5.58086e-23
8.24058, 4320.62, 5.40377e-23
8.3073, 4498.37, 5.23225e-23
8.37455, 4683.42, 5.0662e-23
8.44235, 4876.1, 4.90541e-23
8.51069, 5076.69, 4.74975e-23
8.57959, 5285.54, 4.59901e-23
8.64905, 5502.98, 4.45304e-23
8.71907, 5729.37, 4.31172e-23
8.78966, 5965.07, 4.17487e-23
8.86082, 6210.47, 4.04237e-23
8.93255, 6465.96, 3.91409e-23
9.00487, 6731.96, 3.78986e-23
9.07777, 7008.91, 3.66958e-23
9.15126, 7297.25, 3.55312e-23
9.22534, 7597.45, 3.44036e-23
9.30003, 7910, 3.33117e-23
9.37532, 8235.41, 3.22545e-23
9.45122, 8574.21, 3.12308e-23
9.52773, 8926.94, 3.02397e-23
9.60486, 9294.19, 2.928e-23
9.68262, 9676.54, 2.83508e-23
9.76101, 10074.6, 2.7451e-23
9.84003, 10489.1, 2.65798e-23
9.91969, 10920.6, 2.57362e-23
10, 11369.9, 2.49194e-23
