f, omegaSens, omegaSW
1.26926, 0.374696, 7.28966e-21
1.27954, 0.390109, 7.06008e-21
1.2899, 0.406155, 6.83777e-21
1.30034, 0.422861, 6.62251e-21
1.31087, 0.440255, 6.41389e-21
1.32148, 0.458364, 6.21192e-21
1.33218, 0.477218, 6.01621e-21
1.34296, 0.496847, 5.82676e-21
1.35384, 0.517284, 5.64304e-21
1.3648, 0.538562, 5.46522e-21
1.37584, 0.560715, 5.29312e-21
1.38698, 0.583779, 5.12627e-21
1.39821, 0.607792, 4.96466e-21
1.40953, 0.632793, 4.80813e-21
1.42094, 0.658822, 4.65655e-21
1.43245, 0.685922, 4.50964e-21
1.44404, 0.714137, 4.3675e-21
1.45573, 0.743512, 4.22976e-21
1.46752, 0.774096, 4.09629e-21
1.4794, 0.805938, 3.96708e-21
1.49137, 0.839089, 3.842e-21
1.50345, 0.873605, 3.72072e-21
1.51562, 0.90954, 3.60332e-21
1.52789, 0.946954, 3.48961e-21
1.54026, 0.985906, 3.37948e-21
1.55273, 1.02646, 3.2728e-21
1.5653, 1.06868, 3.1695e-21
1.57797, 1.11264, 3.06946e-21
1.59075, 1.15841, 2.97252e-21
1.60362, 1.20606, 2.87872e-21
1.61661, 1.25568, 2.78777e-21
1.62969, 1.30733, 2.69978e-21
1.64289, 1.36111, 2.61448e-21
1.65619, 1.41709, 2.53191e-21
1.6696, 1.47539, 2.45192e-21
1.68311, 1.53608, 2.3745e-21
1.69674, 1.59927, 2.29947e-21
1.71047, 1.66505, 2.22685e-21
1.72432, 1.73354, 2.15648e-21
1.73828, 1.80486, 2.08834e-21
1.75235, 1.8791, 2.02236e-21
1.76654, 1.9564, 1.95843e-21
1.78084, 2.03687, 1.89654e-21
1.79526, 2.12066, 1.83658e-21
1.80979, 2.2079, 1.77855e-21
1.82444, 2.29872, 1.72233e-21
1.83921, 2.39328, 1.66788e-21
1.8541, 2.49173, 1.61515e-21
1.86911, 2.59423, 1.56409e-21
1.88425, 2.70095, 1.51461e-21
1.8995, 2.81206, 1.46673e-21
1.91488, 2.92773, 1.42034e-21
1.93038, 3.04817, 1.37543e-21
1.94601, 3.17356, 1.33192e-21
1.96176, 3.30411, 1.28981e-21
1.97764, 3.44003, 1.24901e-21
1.99365, 3.58154, 1.20951e-21
2.00979, 3.72887, 1.17125e-21
2.02606, 3.88226, 1.13419e-21
2.04247, 4.04197, 1.0983e-21
2.059, 4.20824, 1.06356e-21
2.07567, 4.38135, 1.02991e-21
2.09248, 4.56159, 9.97307e-22
2.10942, 4.74923, 9.65749e-22
2.12649, 4.9446, 9.35201e-22
2.14371, 5.14801, 9.05598e-22
2.16106, 5.35978, 8.76946e-22
2.17856, 5.58027, 8.49185e-22
2.19619, 5.80982, 8.22318e-22
2.21397, 6.04882, 7.9629e-22
2.2319, 6.29765, 7.71076e-22
2.24997, 6.55671, 7.46667e-22
2.26818, 6.82644, 7.23037e-22
2.28654, 7.10726, 7.00151e-22
2.30506, 7.39963, 6.77975e-22
2.32372, 7.70403, 6.56511e-22
2.34253, 8.02095, 6.35728e-22
2.36149, 8.35091, 6.15604e-22
2.38061, 8.69444, 5.9611e-22
2.39988, 9.05211, 5.77237e-22
2.41931, 9.42449, 5.58957e-22
2.4389, 9.81219, 5.41253e-22
2.45864, 10.2158, 5.24117e-22
2.47855, 10.6361, 5.07514e-22
2.49861, 11.0736, 4.91445e-22
2.51884, 11.5292, 4.75879e-22
2.53923, 12.0034, 4.60808e-22
2.55979, 12.4972, 4.46211e-22
2.58051, 13.0113, 4.32079e-22
2.6014, 13.5466, 4.18394e-22
2.62246, 14.1039, 4.05141e-22
2.64369, 14.6841, 3.92307e-22
2.6651, 15.2881, 3.79875e-22
2.68667, 15.9171, 3.67844e-22
2.70842, 16.5719, 3.56191e-22
2.73035, 17.2536, 3.44905e-22
2.75245, 17.9634, 3.3398e-22
2.77474, 18.7023, 3.23395e-22
2.7972, 19.4717, 3.1315e-22
2.81984, 20.2727, 3.0323e-22
2.84267, 21.1067, 2.93622e-22
2.86569, 21.975, 2.84315e-22
2.88889, 22.879, 2.75306e-22
2.91227, 23.8202, 2.66585e-22
2.93585, 24.8001, 2.58136e-22
2.95962, 25.8203, 2.49955e-22
2.98358, 26.8825, 2.42034e-22
3.00773, 27.9884, 2.34365e-22
3.03208, 29.1398, 2.26937e-22
3.05663, 30.3385, 2.19744e-22
3.08137, 31.5866, 2.12781e-22
3.10632, 32.886, 2.06036e-22
3.13147, 34.2389, 1.99505e-22
3.15682, 35.6474, 1.93182e-22
3.18238, 37.1138, 1.87058e-22
3.20814, 38.6406, 1.8113e-22
3.23411, 40.2302, 1.75389e-22
3.26029, 41.8852, 1.6983e-22
3.28669, 43.6083, 1.64446e-22
3.3133, 45.4023, 1.59232e-22
3.34012, 47.27, 1.54185e-22
3.36716, 49.2146, 1.49298e-22
3.39442, 51.2392, 1.44565e-22
3.4219, 53.3471, 1.39982e-22
3.4496, 55.5417, 1.35545e-22
3.47753, 57.8266, 1.31247e-22
3.50568, 60.2055, 1.27086e-22
3.53406, 62.6823, 1.23057e-22
3.56267, 65.2609, 1.19156e-22
3.59151, 67.9456, 1.15378e-22
3.62059, 70.7408, 1.1172e-22
3.6499, 73.6509, 1.08178e-22
3.67945, 76.6808, 1.04748e-22
3.70924, 79.8353, 1.01426e-22
3.73927, 83.1196, 9.821e-23
3.76954, 86.539, 9.50961e-23
3.80006, 90.0991, 9.20805e-23
3.83082, 93.8056, 8.91611e-23
3.86183, 97.6647, 8.63341e-23
3.8931, 101.682, 8.3596e-23
3.92461, 105.865, 8.09457e-23
3.95639, 110.221, 7.83783e-23
3.98842, 114.755, 7.58928e-23
4.0207, 119.476, 7.34867e-23
4.05325, 124.391, 7.11564e-23
4.08607, 129.508, 6.88994e-23
4.11915, 134.836, 6.67144e-23
4.1525, 140.383, 6.45985e-23
4.18611, 146.158, 6.25502e-23
4.22, 152.171, 6.05665e-23
4.25417, 158.431, 5.86453e-23
4.28861, 164.948, 5.67854e-23
4.32333, 171.734, 5.49844e-23
4.35833, 178.799, 5.32406e-23
4.39361, 186.154, 5.15522e-23
4.42918, 193.813, 4.99171e-23
4.46504, 201.786, 4.83338e-23
4.50118, 210.087, 4.68011e-23
4.53762, 218.73, 4.53167e-23
4.57436, 227.728, 4.38792e-23
4.61139, 237.096, 4.24875e-23
4.64872, 246.85, 4.114e-23
4.68636, 257.005, 3.98349e-23
4.7243, 267.578, 3.85713e-23
4.76254, 278.586, 3.73481e-23
4.8011, 290.046, 3.61633e-23
4.83997, 301.978, 3.50162e-23
4.87915, 314.401, 3.39055e-23
4.91865, 327.335, 3.283e-23
4.95847, 340.802, 3.17887e-23
4.99861, 354.822, 3.07803e-23
5.03908, 369.419, 2.98039e-23
5.07987, 384.616, 2.88586e-23
5.121, 400.439, 2.7943e-23
5.16246, 416.912, 2.70566e-23
5.20425, 434.063, 2.61984e-23
5.24638, 451.92, 2.53673e-23
5.28886, 470.512, 2.45625e-23
5.33167, 489.868, 2.37834e-23
5.37484, 510.02, 2.30288e-23
5.41835, 531.002, 2.22983e-23
5.46221, 552.847, 2.1591e-23
5.50643, 575.59, 2.09061e-23
5.55101, 599.269, 2.02428e-23
5.59595, 623.922, 1.96006e-23
5.64125, 649.59, 1.89788e-23
5.68692, 676.313, 1.83767e-23
5.73296, 704.136, 1.77937e-23
5.77938, 733.103, 1.72291e-23
5.82616, 763.262, 1.66826e-23
5.87333, 794.662, 1.61533e-23
5.92088, 827.353, 1.56408e-23
5.96881, 861.389, 1.51446e-23
6.01713, 896.826, 1.46642e-23
6.06585, 933.72, 1.41989e-23
6.11495, 972.133, 1.37485e-23
6.16446, 1012.12, 1.33122e-23
6.21436, 1053.76, 1.28899e-23
6.26467, 1097.11, 1.24809e-23
6.31539, 1142.25, 1.20849e-23
6.36652, 1189.24, 1.17015e-23
6.41806, 1238.16, 1.13302e-23
6.47002, 1289.1, 1.09707e-23
6.5224, 1342.13, 1.06227e-23
6.5752, 1397.34, 1.02856e-23
6.62843, 1454.83, 9.95931e-24
6.68209, 1514.68, 9.64333e-24
6.73619, 1576.99, 9.33734e-24
6.79072, 1641.87, 9.0411e-24
6.8457, 1709.41, 8.75421e-24
6.90112, 1779.73, 8.47645e-24
6.95699, 1852.95, 8.2075e-24
7.01331, 1929.18, 7.94709e-24
7.07009, 2008.54, 7.69492e-24
7.12732, 2091.17, 7.4508e-24
7.18502, 2177.2, 7.21439e-24
7.24319, 2266.77, 6.98547e-24
7.30183, 2360.02, 6.76382e-24
7.36094, 2457.11, 6.54921e-24
7.42053, 2558.19, 6.34141e-24
7.48061, 2663.43, 6.14018e-24
7.54117, 2773, 5.94535e-24
7.60222, 2887.08, 5.7567e-24
7.66377, 3005.85, 5.57403e-24
7.72581, 3129.51, 5.39717e-24
7.78835, 3258.26, 5.22593e-24
7.85141, 3392.3, 5.06008e-24
7.91497, 3531.85, 4.89953e-24
7.97905, 3677.15, 4.74405e-24
8.04364, 3828.42, 4.59353e-24
8.10876, 3985.92, 4.44777e-24
8.17441, 4149.9, 4.30663e-24
8.24058, 4320.62, 4.16999e-24
8.3073, 4498.37, 4.03765e-24
8.37455, 4683.42, 3.90954e-24
8.44235, 4876.1, 3.78547e-24
8.51069, 5076.69, 3.66537e-24
8.57959, 5285.54, 3.54906e-24
8.64905, 5502.98, 3.43643e-24
8.71907, 5729.37, 3.32739e-24
8.78966, 5965.07, 3.2218e-24
8.86082, 6210.47, 3.11956e-24
8.93255, 6465.96, 3.02057e-24
9.00487, 6731.96, 2.92472e-24
9.07777, 7008.91, 2.83191e-24
9.15126, 7297.25, 2.74205e-24
9.22534, 7597.45, 2.65504e-24
9.30003, 7910, 2.57078e-24
9.37532, 8235.41, 2.4892e-24
9.45122, 8574.21, 2.41021e-24
9.52773, 8926.94, 2.33373e-24
9.60486, 9294.19, 2.25968e-24
9.68262, 9676.54, 2.18797e-24
9.76101, 10074.6, 2.11854e-24
9.84003, 10489.1, 2.05131e-24
9.91969, 10920.6, 1.98622e-24
10, 11369.9, 1.92318e-24
