f, omegaSens, omegaSW
1.26926, 0.374696, 3.16594e-25
1.27954, 0.390109, 3.06542e-25
1.2899, 0.406155, 2.96812e-25
1.30034, 0.422861, 2.87395e-25
1.31087, 0.440255, 2.78272e-25
1.32148, 0.458364, 2.69442e-25
1.33218, 0.477218, 2.6089e-25
1.34296, 0.496847, 2.52614e-25
1.35384, 0.517284, 2.44591e-25
1.3648, 0.538562, 2.36829e-25
1.37584, 0.560715, 2.29318e-25
1.38698, 0.583779, 2.2204e-25
1.39821, 0.607792, 2.14992e-25
1.40953, 0.632793, 2.08169e-25
1.42094, 0.658822, 2.01563e-25
1.43245, 0.685922, 1.95162e-25
1.44404, 0.714137, 1.88972e-25
1.45573, 0.743512, 1.82975e-25
1.46752, 0.774096, 1.77165e-25
1.4794, 0.805938, 1.71543e-25
1.49137, 0.839089, 1.66102e-25
1.50345, 0.873605, 1.60828e-25
1.51562, 0.90954, 1.55724e-25
1.52789, 0.946954, 1.50782e-25
1.54026, 0.985906, 1.45996e-25
1.55273, 1.02646, 1.41363e-25
1.5653, 1.06868, 1.36876e-25
1.57797, 1.11264, 1.32533e-25
1.59075, 1.15841, 1.28325e-25
1.60362, 1.20606, 1.24255e-25
1.61661, 1.25568, 1.20309e-25
1.62969, 1.30733, 1.16493e-25
1.64289, 1.36111, 1.12794e-25
1.65619, 1.41709, 1.09215e-25
1.6696, 1.47539, 1.05748e-25
1.68311, 1.53608, 1.02393e-25
1.69674, 1.59927, 9.91428e-26
1.71047, 1.66505, 9.59977e-26
1.72432, 1.73354, 9.29505e-26
1.73828, 1.80486, 9.00004e-26
1.75235, 1.8791, 8.71446e-26
1.76654, 1.9564, 8.43782e-26
1.78084, 2.03687, 8.17005e-26
1.79526, 2.12066, 7.91071e-26
1.80979, 2.2079, 7.65971e-26
1.82444, 2.29872, 7.41664e-26
1.83921, 2.39328, 7.18126e-26
1.8541, 2.49173, 6.95334e-26
1.86911, 2.59423, 6.73266e-26
1.88425, 2.70095, 6.51887e-26
1.8995, 2.81206, 6.31204e-26
1.91488, 2.92773, 6.11168e-26
1.93038, 3.04817, 5.91774e-26
1.94601, 3.17356, 5.72991e-26
1.96176, 3.30411, 5.5481e-26
1.97764, 3.44003, 5.37204e-26
1.99365, 3.58154, 5.20155e-26
2.00979, 3.72887, 5.03647e-26
2.02606, 3.88226, 4.87663e-26
2.04247, 4.04197, 4.72179e-26
2.059, 4.20824, 4.57198e-26
2.07567, 4.38135, 4.42687e-26
2.09248, 4.56159, 4.28632e-26
2.10942, 4.74923, 4.15029e-26
2.12649, 4.9446, 4.01862e-26
2.14371, 5.14801, 3.89105e-26
2.16106, 5.35978, 3.76759e-26
2.17856, 5.58027, 3.64798e-26
2.19619, 5.80982, 3.53225e-26
2.21397, 6.04882, 3.42015e-26
2.2319, 6.29765, 3.31156e-26
2.24997, 6.55671, 3.20645e-26
2.26818, 6.82644, 3.10472e-26
2.28654, 7.10726, 3.0062e-26
2.30506, 7.39963, 2.91074e-26
2.32372, 7.70403, 2.81837e-26
2.34253, 8.02095, 2.72893e-26
2.36149, 8.35091, 2.64234e-26
2.38061, 8.69444, 2.55847e-26
2.39988, 9.05211, 2.47728e-26
2.41931, 9.42449, 2.39865e-26
2.4389, 9.81219, 2.32251e-26
2.45864, 10.2158, 2.24882e-26
2.47855, 10.6361, 2.17743e-26
2.49861, 11.0736, 2.10834e-26
2.51884, 11.5292, 2.04142e-26
2.53923, 12.0034, 1.97664e-26
2.55979, 12.4972, 1.91389e-26
2.58051, 13.0113, 1.85316e-26
2.6014, 13.5466, 1.79435e-26
2.62246, 14.1039, 1.7374e-26
2.64369, 14.6841, 1.68226e-26
2.6651, 15.2881, 1.62885e-26
2.68667, 15.9171, 1.57717e-26
2.70842, 16.5719, 1.52712e-26
2.73035, 17.2536, 1.47864e-26
2.75245, 17.9634, 1.43172e-26
2.77474, 18.7023, 1.38627e-26
2.7972, 19.4717, 1.34228e-26
2.81984, 20.2727, 1.29969e-26
2.84267, 21.1067, 1.25844e-26
2.86569, 21.975, 1.21848e-26
2.88889, 22.879, 1.17981e-26
2.91227, 23.8202, 1.14238e-26
2.93585, 24.8001, 1.10612e-26
2.95962, 25.8203, 1.07101e-26
2.98358, 26.8825, 1.03702e-26
3.00773, 27.9884, 1.00411e-26
3.03208, 29.1398, 9.72243e-27
3.05663, 30.3385, 9.41383e-27
3.08137, 31.5866, 9.11512e-27
3.10632, 32.886, 8.82578e-27
3.13147, 34.2389, 8.54565e-27
3.15682, 35.6474, 8.27445e-27
3.18238, 37.1138, 8.0118e-27
3.20814, 38.6406, 7.75756e-27
3.23411, 40.2302, 7.51137e-27
3.26029, 41.8852, 7.273e-27
3.28669, 43.6083, 7.04212e-27
3.3133, 45.4023, 6.81861e-27
3.34012, 47.27, 6.60223e-27
3.36716, 49.2146, 6.39269e-27
3.39442, 51.2392, 6.1898e-27
3.4219, 53.3471, 5.99335e-27
3.4496, 55.5417, 5.80316e-27
3.47753, 57.8266, 5.61896e-27
3.50568, 60.2055, 5.44064e-27
3.53406, 62.6823, 5.26798e-27
3.56267, 65.2609, 5.10079e-27
3.59151, 67.9456, 4.93891e-27
3.62059, 70.7408, 4.78214e-27
3.6499, 73.6509, 4.63037e-27
3.67945, 76.6808, 4.48341e-27
3.70924, 79.8353, 4.3411e-27
3.73927, 83.1196, 4.20332e-27
3.76954, 86.539, 4.06993e-27
3.80006, 90.0991, 3.94075e-27
3.83082, 93.8056, 3.81569e-27
3.86183, 97.6647, 3.6946e-27
3.8931, 101.682, 3.57732e-27
3.92461, 105.865, 3.46381e-27
3.95639, 110.221, 3.35385e-27
3.98842, 114.755, 3.24741e-27
4.0207, 119.476, 3.14437e-27
4.05325, 124.391, 3.04458e-27
4.08607, 129.508, 2.94793e-27
4.11915, 134.836, 2.85437e-27
4.1525, 140.383, 2.76377e-27
4.18611, 146.158, 2.67608e-27
4.22, 152.171, 2.59114e-27
4.25417, 158.431, 2.50889e-27
4.28861, 164.948, 2.42927e-27
4.32333, 171.734, 2.35216e-27
4.35833, 178.799, 2.27751e-27
4.39361, 186.154, 2.20524e-27
4.42918, 193.813, 2.13525e-27
4.46504, 201.786, 2.06747e-27
4.50118, 210.087, 2.00187e-27
4.53762, 218.73, 1.93834e-27
4.57436, 227.728, 1.87681e-27
4.61139, 237.096, 1.81725e-27
4.64872, 246.85, 1.75958e-27
4.68636, 257.005, 1.70372e-27
4.7243, 267.578, 1.64965e-27
4.76254, 278.586, 1.5973e-27
4.8011, 290.046, 1.5466e-27
4.83997, 301.978, 1.49752e-27
4.87915, 314.401, 1.44999e-27
4.91865, 327.335, 1.40397e-27
4.95847, 340.802, 1.35941e-27
4.99861, 354.822, 1.31627e-27
5.03908, 369.419, 1.27449e-27
5.07987, 384.616, 1.23405e-27
5.121, 400.439, 1.19488e-27
5.16246, 416.912, 1.15695e-27
5.20425, 434.063, 1.12024e-27
5.24638, 451.92, 1.08468e-27
5.28886, 470.512, 1.05025e-27
5.33167, 489.868, 1.01693e-27
5.37484, 510.02, 9.84646e-28
5.41835, 531.002, 9.53398e-28
5.46221, 552.847, 9.23143e-28
5.50643, 575.59, 8.93845e-28
5.55101, 599.269, 8.65475e-28
5.59595, 623.922, 8.38006e-28
5.64125, 649.59, 8.11412e-28
5.68692, 676.313, 7.85659e-28
5.73296, 704.136, 7.60724e-28
5.77938, 733.103, 7.36576e-28
5.82616, 763.262, 7.13203e-28
5.87333, 794.662, 6.90566e-28
5.92088, 827.353, 6.68648e-28
5.96881, 861.389, 6.47428e-28
6.01713, 896.826, 6.26881e-28
6.06585, 933.72, 6.06983e-28
6.11495, 972.133, 5.87721e-28
6.16446, 1012.12, 5.69066e-28
6.21436, 1053.76, 5.51007e-28
6.26467, 1097.11, 5.33519e-28
6.31539, 1142.25, 5.16586e-28
6.36652, 1189.24, 5.0019e-28
6.41806, 1238.16, 4.84315e-28
6.47002, 1289.1, 4.68944e-28
6.5224, 1342.13, 4.5406e-28
6.5752, 1397.34, 4.3965e-28
6.62843, 1454.83, 4.25697e-28
6.68209, 1514.68, 4.12187e-28
6.73619, 1576.99, 3.99104e-28
6.79072, 1641.87, 3.86438e-28
6.8457, 1709.41, 3.74172e-28
6.90112, 1779.73, 3.62297e-28
6.95699, 1852.95, 3.50799e-28
7.01331, 1929.18, 3.39665e-28
7.07009, 2008.54, 3.28885e-28
7.12732, 2091.17, 3.18448e-28
7.18502, 2177.2, 3.08341e-28
7.24319, 2266.77, 2.98555e-28
7.30183, 2360.02, 2.89079e-28
7.36094, 2457.11, 2.79905e-28
7.42053, 2558.19, 2.71022e-28
7.48061, 2663.43, 2.62419e-28
7.54117, 2773, 2.54091e-28
7.60222, 2887.08, 2.46026e-28
7.66377, 3005.85, 2.38218e-28
7.72581, 3129.51, 2.30657e-28
7.78835, 3258.26, 2.23338e-28
7.85141, 3392.3, 2.16248e-28
7.91497, 3531.85, 2.09385e-28
7.97905, 3677.15, 2.0274e-28
8.04364, 3828.42, 1.96306e-28
8.10876, 3985.92, 1.90075e-28
8.17441, 4149.9, 1.84042e-28
8.24058, 4320.62, 1.78202e-28
8.3073, 4498.37, 1.72546e-28
8.37455, 4683.42, 1.6707e-28
8.44235, 4876.1, 1.61767e-28
8.51069, 5076.69, 1.56633e-28
8.57959, 5285.54, 1.51662e-28
8.64905, 5502.98, 1.46849e-28
8.71907, 5729.37, 1.42188e-28
8.78966, 5965.07, 1.37675e-28
8.86082, 6210.47, 1.33306e-28
8.93255, 6465.96, 1.29075e-28
9.00487, 6731.96, 1.24978e-28
9.07777, 7008.91, 1.21012e-28
9.15126, 7297.25, 1.17171e-28
9.22534, 7597.45, 1.13453e-28
9.30003, 7910, 1.09852e-28
9.37532, 8235.41, 1.06365e-28
9.45122, 8574.21, 1.02989e-28
9.52773, 8926.94, 9.97209e-29
9.60486, 9294.19, 9.65561e-29
9.68262, 9676.54, 9.34916e-29
9.76101, 10074.6, 9.05242e-29
9.84003, 10489.1, 8.76513e-29
9.91969, 10920.6, 8.48695e-29
10, 11369.9, 8.21758e-29
