f, omegaSens, omegaSW
1.26926, 0.374696, 2.66787e-25
1.27954, 0.390109, 2.58319e-25
1.2899, 0.406155, 2.50122e-25
1.30034, 0.422861, 2.42188e-25
1.31087, 0.440255, 2.34501e-25
1.32148, 0.458364, 2.27062e-25
1.33218, 0.477218, 2.19856e-25
1.34296, 0.496847, 2.12884e-25
1.35384, 0.517284, 2.06124e-25
1.3648, 0.538562, 1.99584e-25
1.37584, 0.560715, 1.93256e-25
1.38698, 0.583779, 1.87123e-25
1.39821, 0.607792, 1.81185e-25
1.40953, 0.632793, 1.75436e-25
1.42094, 0.658822, 1.69869e-25
1.43245, 0.685922, 1.64476e-25
1.44404, 0.714137, 1.5926e-25
1.45573, 0.743512, 1.54207e-25
1.46752, 0.774096, 1.49312e-25
1.4794, 0.805938, 1.44574e-25
1.49137, 0.839089, 1.39989e-25
1.50345, 0.873605, 1.35545e-25
1.51562, 0.90954, 1.31245e-25
1.52789, 0.946954, 1.2708e-25
1.54026, 0.985906, 1.23047e-25
1.55273, 1.02646, 1.19143e-25
1.5653, 1.06868, 1.15362e-25
1.57797, 1.11264, 1.11702e-25
1.59075, 1.15841, 1.08156e-25
1.60362, 1.20606, 1.04726e-25
1.61661, 1.25568, 1.01401e-25
1.62969, 1.30733, 9.81853e-26
1.64289, 1.36111, 9.50681e-26
1.65619, 1.41709, 9.20514e-26
1.6696, 1.47539, 8.913e-26
1.68311, 1.53608, 8.6303e-26
1.69674, 1.59927, 8.35636e-26
1.71047, 1.66505, 8.0913e-26
1.72432, 1.73354, 7.8345e-26
1.73828, 1.80486, 7.58588e-26
1.75235, 1.8791, 7.3452e-26
1.76654, 1.9564, 7.11205e-26
1.78084, 2.03687, 6.88639e-26
1.79526, 2.12066, 6.66782e-26
1.80979, 2.2079, 6.45628e-26
1.82444, 2.29872, 6.25142e-26
1.83921, 2.39328, 6.05304e-26
1.8541, 2.49173, 5.86095e-26
1.86911, 2.59423, 5.67497e-26
1.88425, 2.70095, 5.49478e-26
1.8995, 2.81206, 5.32046e-26
1.91488, 2.92773, 5.1516e-26
1.93038, 3.04817, 4.98814e-26
1.94601, 3.17356, 4.82983e-26
1.96176, 3.30411, 4.6766e-26
1.97764, 3.44003, 4.52821e-26
1.99365, 3.58154, 4.38451e-26
2.00979, 3.72887, 4.24537e-26
2.02606, 3.88226, 4.11065e-26
2.04247, 4.04197, 3.98014e-26
2.059, 4.20824, 3.85388e-26
2.07567, 4.38135, 3.73157e-26
2.09248, 4.56159, 3.61311e-26
2.10942, 4.74923, 3.49845e-26
2.12649, 4.9446, 3.38747e-26
2.14371, 5.14801, 3.27994e-26
2.16106, 5.35978, 3.17588e-26
2.17856, 5.58027, 3.07507e-26
2.19619, 5.80982, 2.97752e-26
2.21397, 6.04882, 2.88303e-26
2.2319, 6.29765, 2.79151e-26
2.24997, 6.55671, 2.70291e-26
2.26818, 6.82644, 2.61716e-26
2.28654, 7.10726, 2.53411e-26
2.30506, 7.39963, 2.45366e-26
2.32372, 7.70403, 2.37579e-26
2.34253, 8.02095, 2.3004e-26
2.36149, 8.35091, 2.22742e-26
2.38061, 8.69444, 2.15672e-26
2.39988, 9.05211, 2.08829e-26
2.41931, 9.42449, 2.02201e-26
2.4389, 9.81219, 1.95783e-26
2.45864, 10.2158, 1.89571e-26
2.47855, 10.6361, 1.83553e-26
2.49861, 11.0736, 1.7773e-26
2.51884, 11.5292, 1.72089e-26
2.53923, 12.0034, 1.66628e-26
2.55979, 12.4972, 1.61339e-26
2.58051, 13.0113, 1.5622e-26
2.6014, 13.5466, 1.51262e-26
2.62246, 14.1039, 1.46462e-26
2.64369, 14.6841, 1.41814e-26
2.6651, 15.2881, 1.37312e-26
2.68667, 15.9171, 1.32955e-26
2.70842, 16.5719, 1.28736e-26
2.73035, 17.2536, 1.2465e-26
2.75245, 17.9634, 1.20694e-26
2.77474, 18.7023, 1.16863e-26
2.7972, 19.4717, 1.13155e-26
2.81984, 20.2727, 1.09564e-26
2.84267, 21.1067, 1.06087e-26
2.86569, 21.975, 1.02719e-26
2.88889, 22.879, 9.94595e-27
2.91227, 23.8202, 9.6304e-27
2.93585, 24.8001, 9.32473e-27
2.95962, 25.8203, 9.02877e-27
2.98358, 26.8825, 8.74223e-27
3.00773, 27.9884, 8.46483e-27
3.03208, 29.1398, 8.19619e-27
3.05663, 30.3385, 7.93604e-27
3.08137, 31.5866, 7.68423e-27
3.10632, 32.886, 7.44032e-27
3.13147, 34.2389, 7.20418e-27
3.15682, 35.6474, 6.97555e-27
3.18238, 37.1138, 6.75415e-27
3.20814, 38.6406, 6.53982e-27
3.23411, 40.2302, 6.33229e-27
3.26029, 41.8852, 6.13134e-27
3.28669, 43.6083, 5.93671e-27
3.3133, 45.4023, 5.74829e-27
3.34012, 47.27, 5.56588e-27
3.36716, 49.2146, 5.38924e-27
3.39442, 51.2392, 5.21821e-27
3.4219, 53.3471, 5.0526e-27
3.4496, 55.5417, 4.89226e-27
3.47753, 57.8266, 4.73698e-27
3.50568, 60.2055, 4.58666e-27
3.53406, 62.6823, 4.4411e-27
3.56267, 65.2609, 4.30016e-27
3.59151, 67.9456, 4.16369e-27
3.62059, 70.7408, 4.03153e-27
3.6499, 73.6509, 3.90359e-27
3.67945, 76.6808, 3.7797e-27
3.70924, 79.8353, 3.65973e-27
3.73927, 83.1196, 3.54358e-27
3.76954, 86.539, 3.43113e-27
3.80006, 90.0991, 3.32222e-27
3.83082, 93.8056, 3.2168e-27
3.86183, 97.6647, 3.11472e-27
3.8931, 101.682, 3.01585e-27
3.92461, 105.865, 2.92016e-27
3.95639, 110.221, 2.82746e-27
3.98842, 114.755, 2.73772e-27
4.0207, 119.476, 2.65086e-27
4.05325, 124.391, 2.56673e-27
4.08607, 129.508, 2.48526e-27
4.11915, 134.836, 2.40638e-27
4.1525, 140.383, 2.33e-27
4.18611, 146.158, 2.25607e-27
4.22, 152.171, 2.18447e-27
4.25417, 158.431, 2.11513e-27
4.28861, 164.948, 2.048e-27
4.32333, 171.734, 1.983e-27
4.35833, 178.799, 1.92007e-27
4.39361, 186.154, 1.85914e-27
4.42918, 193.813, 1.80013e-27
4.46504, 201.786, 1.743e-27
4.50118, 210.087, 1.68769e-27
4.53762, 218.73, 1.63413e-27
4.57436, 227.728, 1.58226e-27
4.61139, 237.096, 1.53205e-27
4.64872, 246.85, 1.48343e-27
4.68636, 257.005, 1.43634e-27
4.7243, 267.578, 1.39075e-27
4.76254, 278.586, 1.34662e-27
4.8011, 290.046, 1.30388e-27
4.83997, 301.978, 1.2625e-27
4.87915, 314.401, 1.22243e-27
4.91865, 327.335, 1.18364e-27
4.95847, 340.802, 1.14607e-27
4.99861, 354.822, 1.1097e-27
5.03908, 369.419, 1.07448e-27
5.07987, 384.616, 1.04038e-27
5.121, 400.439, 1.00736e-27
5.16246, 416.912, 9.75386e-28
5.20425, 434.063, 9.44433e-28
5.24638, 451.92, 9.1446e-28
5.28886, 470.512, 8.85433e-28
5.33167, 489.868, 8.57336e-28
5.37484, 510.02, 8.30123e-28
5.41835, 531.002, 8.03779e-28
5.46221, 552.847, 7.78272e-28
5.50643, 575.59, 7.53572e-28
5.55101, 599.269, 7.29655e-28
5.59595, 623.922, 7.06497e-28
5.64125, 649.59, 6.84076e-28
5.68692, 676.313, 6.62365e-28
5.73296, 704.136, 6.41343e-28
5.77938, 733.103, 6.20985e-28
5.82616, 763.262, 6.0128e-28
5.87333, 794.662, 5.82196e-28
5.92088, 827.353, 5.63718e-28
5.96881, 861.389, 5.45828e-28
6.01713, 896.826, 5.28506e-28
6.06585, 933.72, 5.1173e-28
6.11495, 972.133, 4.95491e-28
6.16446, 1012.12, 4.79764e-28
6.21436, 1053.76, 4.64539e-28
6.26467, 1097.11, 4.49796e-28
6.31539, 1142.25, 4.3552e-28
6.36652, 1189.24, 4.21697e-28
6.41806, 1238.16, 4.08313e-28
6.47002, 1289.1, 3.95354e-28
6.5224, 1342.13, 3.82807e-28
6.5752, 1397.34, 3.70658e-28
6.62843, 1454.83, 3.58894e-28
6.68209, 1514.68, 3.47504e-28
6.73619, 1576.99, 3.36475e-28
6.79072, 1641.87, 3.25797e-28
6.8457, 1709.41, 3.15456e-28
6.90112, 1779.73, 3.05444e-28
6.95699, 1852.95, 2.9575e-28
7.01331, 1929.18, 2.86364e-28
7.07009, 2008.54, 2.77275e-28
7.12732, 2091.17, 2.68476e-28
7.18502, 2177.2, 2.59955e-28
7.24319, 2266.77, 2.51705e-28
7.30183, 2360.02, 2.43716e-28
7.36094, 2457.11, 2.35982e-28
7.42053, 2558.19, 2.28492e-28
7.48061, 2663.43, 2.2124e-28
7.54117, 2773, 2.14218e-28
7.60222, 2887.08, 2.0742e-28
7.66377, 3005.85, 2.00836e-28
7.72581, 3129.51, 1.94462e-28
7.78835, 3258.26, 1.88291e-28
7.85141, 3392.3, 1.82315e-28
7.91497, 3531.85, 1.76529e-28
7.97905, 3677.15, 1.70926e-28
8.04364, 3828.42, 1.65501e-28
8.10876, 3985.92, 1.60249e-28
8.17441, 4149.9, 1.55163e-28
8.24058, 4320.62, 1.50239e-28
8.3073, 4498.37, 1.4547e-28
8.37455, 4683.42, 1.40853e-28
8.44235, 4876.1, 1.36383e-28
8.51069, 5076.69, 1.32055e-28
8.57959, 5285.54, 1.27864e-28
8.64905, 5502.98, 1.23805e-28
8.71907, 5729.37, 1.19876e-28
8.78966, 5965.07, 1.16071e-28
8.86082, 6210.47, 1.12387e-28
8.93255, 6465.96, 1.08821e-28
9.00487, 6731.96, 1.05367e-28
9.07777, 7008.91, 1.02023e-28
9.15126, 7297.25, 9.87848e-29
9.22534, 7597.45, 9.56498e-29
9.30003, 7910, 9.2614e-29
9.37532, 8235.41, 8.96746e-29
9.45122, 8574.21, 8.68285e-29
9.52773, 8926.94, 8.4073e-29
9.60486, 9294.19, 8.14048e-29
9.68262, 9676.54, 7.88211e-29
9.76101, 10074.6, 7.63195e-29
9.84003, 10489.1, 7.38973e-29
9.91969, 10920.6, 7.1552e-29
10, 11369.9, 6.92811e-29
