f, omegaSens, omegaSW
1.26926, 0.374696, 5.29961e-22
1.27954, 0.390109, 5.14835e-22
1.2899, 0.406155, 5.00119e-22
1.30034, 0.422861, 4.85806e-22
1.31087, 0.440255, 4.71872e-22
1.32148, 0.458364, 4.58323e-22
1.33218, 0.477218, 4.45137e-22
1.34296, 0.496847, 4.32317e-22
1.35384, 0.517284, 4.19834e-22
1.3648, 0.538562, 4.07701e-22
1.37584, 0.560715, 3.95911e-22
1.38698, 0.583779, 3.84434e-22
1.39821, 0.607792, 3.73273e-22
1.40953, 0.632793, 3.62422e-22
1.42094, 0.658822, 3.51874e-22
1.43245, 0.685922, 3.41611e-22
1.44404, 0.714137, 3.31646e-22
1.45573, 0.743512, 3.21953e-22
1.46752, 0.774096, 3.12527e-22
1.4794, 0.805938, 3.03369e-22
1.49137, 0.839089, 2.94473e-22
1.50345, 0.873605, 2.85817e-22
1.51562, 0.90954, 2.77411e-22
1.52789, 0.946954, 2.69242e-22
1.54026, 0.985906, 2.61303e-22
1.55273, 1.02646, 2.53589e-22
1.5653, 1.06868, 2.46095e-22
1.57797, 1.11264, 2.38815e-22
1.59075, 1.15841, 2.31738e-22
1.60362, 1.20606, 2.24871e-22
1.61661, 1.25568, 2.18191e-22
1.62969, 1.30733, 2.11711e-22
1.64289, 1.36111, 2.0541e-22
1.65619, 1.41709, 1.99294e-22
1.6696, 1.47539, 1.93352e-22
1.68311, 1.53608, 1.87585e-22
1.69674, 1.59927, 1.81981e-22
1.71047, 1.66505, 1.76543e-22
1.72432, 1.73354, 1.71259e-22
1.73828, 1.80486, 1.66129e-22
1.75235, 1.8791, 1.61149e-22
1.76654, 1.9564, 1.56312e-22
1.78084, 2.03687, 1.51617e-22
1.79526, 2.12066, 1.47059e-22
1.80979, 2.2079, 1.42635e-22
1.82444, 2.29872, 1.3834e-22
1.83921, 2.39328, 1.34171e-22
1.8541, 2.49173, 1.30124e-22
1.86911, 2.59423, 1.26196e-22
1.88425, 2.70095, 1.22381e-22
1.8995, 2.81206, 1.18682e-22
1.91488, 2.92773, 1.1509e-22
1.93038, 3.04817, 1.11605e-22
1.94601, 3.17356, 1.08223e-22
1.96176, 3.30411, 1.04941e-22
1.97764, 3.44003, 1.01757e-22
1.99365, 3.58154, 9.86666e-23
2.00979, 3.72887, 9.56678e-23
2.02606, 3.88226, 9.27584e-23
2.04247, 4.04197, 8.99341e-23
2.059, 4.20824, 8.7196e-23
2.07567, 4.38135, 8.45386e-23
2.09248, 4.56159, 8.19598e-23
2.10942, 4.74923, 7.94589e-23
2.12649, 4.9446, 7.70338e-23
2.14371, 5.14801, 7.46797e-23
2.16106, 5.35978, 7.23973e-23
2.17856, 5.58027, 7.01822e-23
2.19619, 5.80982, 6.8035e-23
2.21397, 6.04882, 6.59514e-23
2.2319, 6.29765, 6.39298e-23
2.24997, 6.55671, 6.19697e-23
2.26818, 6.82644, 6.00692e-23
2.28654, 7.10726, 5.82258e-23
2.30506, 7.39963, 5.64369e-23
2.32372, 7.70403, 5.47029e-23
2.34253, 8.02095, 5.30215e-23
2.36149, 8.35091, 5.13911e-23
2.38061, 8.69444, 4.98095e-23
2.39988, 9.05211, 4.82762e-23
2.41931, 9.42449, 4.67891e-23
2.4389, 9.81219, 4.53469e-23
2.45864, 10.2158, 4.39491e-23
2.47855, 10.6361, 4.25931e-23
2.49861, 11.0736, 4.1279e-23
2.51884, 11.5292, 4.00045e-23
2.53923, 12.0034, 3.87689e-23
2.55979, 12.4972, 3.75708e-23
2.58051, 13.0113, 3.64095e-23
2.6014, 13.5466, 3.52835e-23
2.62246, 14.1039, 3.41919e-23
2.64369, 14.6841, 3.31336e-23
2.6651, 15.2881, 3.21073e-23
2.68667, 15.9171, 3.11129e-23
2.70842, 16.5719, 3.01488e-23
2.73035, 17.2536, 2.9214e-23
2.75245, 17.9634, 2.83082e-23
2.77474, 18.7023, 2.74297e-23
2.7972, 19.4717, 2.65785e-23
2.81984, 20.2727, 2.57536e-23
2.84267, 21.1067, 2.49537e-23
2.86569, 21.975, 2.41782e-23
2.88889, 22.879, 2.34268e-23
2.91227, 23.8202, 2.26987e-23
2.93585, 24.8001, 2.19927e-23
2.95962, 25.8203, 2.13085e-23
2.98358, 26.8825, 2.06454e-23
3.00773, 27.9884, 2.00028e-23
3.03208, 29.1398, 1.93799e-23
3.05663, 30.3385, 1.87762e-23
3.08137, 31.5866, 1.81913e-23
3.10632, 32.886, 1.76243e-23
3.13147, 34.2389, 1.70748e-23
3.15682, 35.6474, 1.65423e-23
3.18238, 37.1138, 1.60262e-23
3.20814, 38.6406, 1.55263e-23
3.23411, 40.2302, 1.50417e-23
3.26029, 41.8852, 1.45722e-23
3.28669, 43.6083, 1.4117e-23
3.3133, 45.4023, 1.36761e-23
3.34012, 47.27, 1.32488e-23
3.36716, 49.2146, 1.28348e-23
3.39442, 51.2392, 1.24336e-23
3.4219, 53.3471, 1.20448e-23
3.4496, 55.5417, 1.16682e-23
3.47753, 57.8266, 1.13032e-23
3.50568, 60.2055, 1.09495e-23
3.53406, 62.6823, 1.06069e-23
3.56267, 65.2609, 1.02749e-23
3.59151, 67.9456, 9.95318e-24
3.62059, 70.7408, 9.64144e-24
3.6499, 73.6509, 9.33945e-24
3.67945, 76.6808, 9.04684e-24
3.70924, 79.8353, 8.76333e-24
3.73927, 83.1196, 8.48865e-24
3.76954, 86.539, 8.22256e-24
3.80006, 90.0991, 7.96472e-24
3.83082, 93.8056, 7.71497e-24
3.86183, 97.6647, 7.473e-24
3.8931, 101.682, 7.23851e-24
3.92461, 105.865, 7.01143e-24
3.95639, 110.221, 6.79132e-24
3.98842, 114.755, 6.57814e-24
4.0207, 119.476, 6.37168e-24
4.05325, 124.391, 6.1716e-24
4.08607, 129.508, 5.97774e-24
4.11915, 134.836, 5.78997e-24
4.1525, 140.383, 5.60805e-24
4.18611, 146.158, 5.43187e-24
4.22, 152.171, 5.26116e-24
4.25417, 158.431, 5.09577e-24
4.28861, 164.948, 4.93557e-24
4.32333, 171.734, 4.78039e-24
4.35833, 178.799, 4.63007e-24
4.39361, 186.154, 4.48446e-24
4.42918, 193.813, 4.3434e-24
4.46504, 201.786, 4.20674e-24
4.50118, 210.087, 4.07441e-24
4.53762, 218.73, 3.94619e-24
4.57436, 227.728, 3.82198e-24
4.61139, 237.096, 3.70168e-24
4.64872, 246.85, 3.58516e-24
4.68636, 257.005, 3.47226e-24
4.7243, 267.578, 3.36292e-24
4.76254, 278.586, 3.25703e-24
4.8011, 290.046, 3.15443e-24
4.83997, 301.978, 3.05506e-24
4.87915, 314.401, 2.95881e-24
4.91865, 327.335, 2.86559e-24
4.95847, 340.802, 2.77528e-24
4.99861, 354.822, 2.68782e-24
5.03908, 369.419, 2.6031e-24
5.07987, 384.616, 2.52105e-24
5.121, 400.439, 2.44156e-24
5.16246, 416.912, 2.36458e-24
5.20425, 434.063, 2.29002e-24
5.24638, 451.92, 2.21781e-24
5.28886, 470.512, 2.14785e-24
5.33167, 489.868, 2.08011e-24
5.37484, 510.02, 2.01448e-24
5.41835, 531.002, 1.95093e-24
5.46221, 552.847, 1.88938e-24
5.50643, 575.59, 1.82976e-24
5.55101, 599.269, 1.77202e-24
5.59595, 623.922, 1.71609e-24
5.64125, 649.59, 1.66193e-24
5.68692, 676.313, 1.60947e-24
5.73296, 704.136, 1.55866e-24
5.77938, 733.103, 1.50944e-24
5.82616, 763.262, 1.46179e-24
5.87333, 794.662, 1.41563e-24
5.92088, 827.353, 1.37092e-24
5.96881, 861.389, 1.32763e-24
6.01713, 896.826, 1.2857e-24
6.06585, 933.72, 1.24508e-24
6.11495, 972.133, 1.20576e-24
6.16446, 1012.12, 1.16766e-24
6.21436, 1053.76, 1.13077e-24
6.26467, 1097.11, 1.09504e-24
6.31539, 1142.25, 1.06044e-24
6.36652, 1189.24, 1.02693e-24
6.41806, 1238.16, 9.94475e-25
6.47002, 1289.1, 9.63043e-25
6.5224, 1342.13, 9.32604e-25
6.5752, 1397.34, 9.03127e-25
6.62843, 1454.83, 8.74578e-25
6.68209, 1514.68, 8.4693e-25
6.73619, 1576.99, 8.20153e-25
6.79072, 1641.87, 7.94223e-25
6.8457, 1709.41, 7.69109e-25
6.90112, 1779.73, 7.44789e-25
6.95699, 1852.95, 7.21236e-25
7.01331, 1929.18, 6.98428e-25
7.07009, 2008.54, 6.76338e-25
7.12732, 2091.17, 6.54949e-25
7.18502, 2177.2, 6.34233e-25
7.24319, 2266.77, 6.1417e-25
7.30183, 2360.02, 5.94742e-25
7.36094, 2457.11, 5.75928e-25
7.42053, 2558.19, 5.57708e-25
7.48061, 2663.43, 5.40061e-25
7.54117, 2773, 5.22974e-25
7.60222, 2887.08, 5.06426e-25
7.66377, 3005.85, 4.904e-25
7.72581, 3129.51, 4.74882e-25
7.78835, 3258.26, 4.59856e-25
7.85141, 3392.3, 4.453e-25
7.91497, 3531.85, 4.31208e-25
7.97905, 3677.15, 4.17559e-25
8.04364, 3828.42, 4.04344e-25
8.10876, 3985.92, 3.91545e-25
8.17441, 4149.9, 3.7915e-25
8.24058, 4320.62, 3.67149e-25
8.3073, 4498.37, 3.55525e-25
8.37455, 4683.42, 3.4427e-25
8.44235, 4876.1, 3.3337e-25
8.51069, 5076.69, 3.22816e-25
8.57959, 5285.54, 3.12595e-25
8.64905, 5502.98, 3.02697e-25
8.71907, 5729.37, 2.93112e-25
8.78966, 5965.07, 2.8383e-25
8.86082, 6210.47, 2.74842e-25
8.93255, 6465.96, 2.66139e-25
9.00487, 6731.96, 2.5771e-25
9.07777, 7008.91, 2.49548e-25
9.15126, 7297.25, 2.41644e-25
9.22534, 7597.45, 2.33992e-25
9.30003, 7910, 2.2658e-25
9.37532, 8235.41, 2.19403e-25
9.45122, 8574.21, 2.12453e-25
9.52773, 8926.94, 2.05724e-25
9.60486, 9294.19, 1.99207e-25
9.68262, 9676.54, 1.92897e-25
9.76101, 10074.6, 1.86786e-25
9.84003, 10489.1, 1.80868e-25
9.91969, 10920.6, 1.75138e-25
10, 11369.9, 1.69589e-25
