f, omegaSens, omegaSW
1.26926, 0.374696, 8.33581e-26
1.27954, 0.390109, 8.47845e-26
1.2899, 0.406155, 8.6226e-26
1.30034, 0.422861, 8.76824e-26
1.31087, 0.440255, 8.91548e-26
1.32148, 0.458364, 9.06416e-26
1.33218, 0.477218, 9.2144e-26
1.34296, 0.496847, 9.36601e-26
1.35384, 0.517284, 9.51925e-26
1.3648, 0.538562, 9.67381e-26
1.37584, 0.560715, 9.82965e-26
1.38698, 0.583779, 9.98701e-26
1.39821, 0.607792, 1.01457e-25
1.40953, 0.632793, 1.03058e-25
1.42094, 0.658822, 1.04671e-25
1.43245, 0.685922, 1.06297e-25
1.44404, 0.714137, 1.07934e-25
1.45573, 0.743512, 1.09584e-25
1.46752, 0.774096, 1.11247e-25
1.4794, 0.805938, 1.12919e-25
1.49137, 0.839089, 1.14602e-25
1.50345, 0.873605, 1.16296e-25
1.51562, 0.90954, 1.18e-25
1.52789, 0.946954, 1.19713e-25
1.54026, 0.985906, 1.21435e-25
1.55273, 1.02646, 1.23166e-25
1.5653, 1.06868, 1.24904e-25
1.57797, 1.11264, 1.2665e-25
1.59075, 1.15841, 1.28403e-25
1.60362, 1.20606, 1.30161e-25
1.61661, 1.25568, 1.31927e-25
1.62969, 1.30733, 1.33696e-25
1.64289, 1.36111, 1.35471e-25
1.65619, 1.41709, 1.3725e-25
1.6696, 1.47539, 1.39031e-25
1.68311, 1.53608, 1.40814e-25
1.69674, 1.59927, 1.42601e-25
1.71047, 1.66505, 1.44387e-25
1.72432, 1.73354, 1.46174e-25
1.73828, 1.80486, 1.47961e-25
1.75235, 1.8791, 1.49747e-25
1.76654, 1.9564, 1.51531e-25
1.78084, 2.03687, 1.53312e-25
1.79526, 2.12066, 1.5509e-25
1.80979, 2.2079, 1.56862e-25
1.82444, 2.29872, 1.5863e-25
1.83921, 2.39328, 1.60392e-25
1.8541, 2.49173, 1.62147e-25
1.86911, 2.59423, 1.63895e-25
1.88425, 2.70095, 1.65634e-25
1.8995, 2.81206, 1.67363e-25
1.91488, 2.92773, 1.69082e-25
1.93038, 3.04817, 1.70788e-25
1.94601, 3.17356, 1.72483e-25
1.96176, 3.30411, 1.74164e-25
1.97764, 3.44003, 1.75831e-25
1.99365, 3.58154, 1.77483e-25
2.00979, 3.72887, 1.79119e-25
2.02606, 3.88226, 1.80737e-25
2.04247, 4.04197, 1.82339e-25
2.059, 4.20824, 1.83919e-25
2.07567, 4.38135, 1.85481e-25
2.09248, 4.56159, 1.87021e-25
2.10942, 4.74923, 1.88539e-25
2.12649, 4.9446, 1.90033e-25
2.14371, 5.14801, 1.91505e-25
2.16106, 5.35978, 1.9295e-25
2.17856, 5.58027, 1.9437e-25
2.19619, 5.80982, 1.95762e-25
2.21397, 6.04882, 1.97127e-25
2.2319, 6.29765, 1.98463e-25
2.24997, 6.55671, 1.9977e-25
2.26818, 6.82644, 2.01044e-25
2.28654, 7.10726, 2.02287e-25
2.30506, 7.39963, 2.03499e-25
2.32372, 7.70403, 2.04676e-25
2.34253, 8.02095, 2.05818e-25
2.36149, 8.35091, 2.06925e-25
2.38061, 8.69444, 2.07996e-25
2.39988, 9.05211, 2.0903e-25
2.41931, 9.42449, 2.10026e-25
2.4389, 9.81219, 2.10983e-25
2.45864, 10.2158, 2.11901e-25
2.47855, 10.6361, 2.12779e-25
2.49861, 11.0736, 2.13615e-25
2.51884, 11.5292, 2.1441e-25
2.53923, 12.0034, 2.15162e-25
2.55979, 12.4972, 2.15871e-25
2.58051, 13.0113, 2.16536e-25
2.6014, 13.5466, 2.17158e-25
2.62246, 14.1039, 2.17734e-25
2.64369, 14.6841, 2.18265e-25
2.6651, 15.2881, 2.1875e-25
2.68667, 15.9171, 2.19188e-25
2.70842, 16.5719, 2.19579e-25
2.73035, 17.2536, 2.19924e-25
2.75245, 17.9634, 2.2022e-25
2.77474, 18.7023, 2.20469e-25
2.7972, 19.4717, 2.20669e-25
2.81984, 20.2727, 2.20821e-25
2.84267, 21.1067, 2.20923e-25
2.86569, 21.975, 2.20977e-25
2.88889, 22.879, 2.20982e-25
2.91227, 23.8202, 2.20937e-25
2.93585, 24.8001, 2.20843e-25
2.95962, 25.8203, 2.20699e-25
2.98358, 26.8825, 2.20506e-25
3.00773, 27.9884, 2.20264e-25
3.03208, 29.1398, 2.19972e-25
3.05663, 30.3385, 2.19631e-25
3.08137, 31.5866, 2.19242e-25
3.10632, 32.886, 2.18803e-25
3.13147, 34.2389, 2.18316e-25
3.15682, 35.6474, 2.1778e-25
3.18238, 37.1138, 2.17197e-25
3.20814, 38.6406, 2.16566e-25
3.23411, 40.2302, 2.15887e-25
3.26029, 41.8852, 2.15162e-25
3.28669, 43.6083, 2.14391e-25
3.3133, 45.4023, 2.13573e-25
3.34012, 47.27, 2.12711e-25
3.36716, 49.2146, 2.11804e-25
3.39442, 51.2392, 2.10852e-25
3.4219, 53.3471, 2.09857e-25
3.4496, 55.5417, 2.0882e-25
3.47753, 57.8266, 2.0774e-25
3.50568, 60.2055, 2.06619e-25
3.53406, 62.6823, 2.05457e-25
3.56267, 65.2609, 2.04256e-25
3.59151, 67.9456, 2.03016e-25
3.62059, 70.7408, 2.01737e-25
3.6499, 73.6509, 2.00421e-25
3.67945, 76.6808, 1.99069e-25
3.70924, 79.8353, 1.97682e-25
3.73927, 83.1196, 1.9626e-25
3.76954, 86.539, 1.94804e-25
3.80006, 90.0991, 1.93316e-25
3.83082, 93.8056, 1.91797e-25
3.86183, 97.6647, 1.90247e-25
3.8931, 101.682, 1.88667e-25
3.92461, 105.865, 1.8706e-25
3.95639, 110.221, 1.85424e-25
3.98842, 114.755, 1.83763e-25
4.0207, 119.476, 1.82077e-25
4.05325, 124.391, 1.80366e-25
4.08607, 129.508, 1.78632e-25
4.11915, 134.836, 1.76876e-25
4.1525, 140.383, 1.75099e-25
4.18611, 146.158, 1.73303e-25
4.22, 152.171, 1.71489e-25
4.25417, 158.431, 1.69656e-25
4.28861, 164.948, 1.67807e-25
4.32333, 171.734, 1.65943e-25
4.35833, 178.799, 1.64065e-25
4.39361, 186.154, 1.62174e-25
4.42918, 193.813, 1.60271e-25
4.46504, 201.786, 1.58356e-25
4.50118, 210.087, 1.56433e-25
4.53762, 218.73, 1.545e-25
4.57436, 227.728, 1.5256e-25
4.61139, 237.096, 1.50613e-25
4.64872, 246.85, 1.4866e-25
4.68636, 257.005, 1.46703e-25
4.7243, 267.578, 1.44742e-25
4.76254, 278.586, 1.42779e-25
4.8011, 290.046, 1.40814e-25
4.83997, 301.978, 1.38848e-25
4.87915, 314.401, 1.36883e-25
4.91865, 327.335, 1.34919e-25
4.95847, 340.802, 1.32957e-25
4.99861, 354.822, 1.30998e-25
5.03908, 369.419, 1.29043e-25
5.07987, 384.616, 1.27093e-25
5.121, 400.439, 1.25148e-25
5.16246, 416.912, 1.23209e-25
5.20425, 434.063, 1.21278e-25
5.24638, 451.92, 1.19355e-25
5.28886, 470.512, 1.1744e-25
5.33167, 489.868, 1.15535e-25
5.37484, 510.02, 1.13639e-25
5.41835, 531.002, 1.11755e-25
5.46221, 552.847, 1.09882e-25
5.50643, 575.59, 1.08021e-25
5.55101, 599.269, 1.06172e-25
5.59595, 623.922, 1.04337e-25
5.64125, 649.59, 1.02515e-25
5.68692, 676.313, 1.00708e-25
5.73296, 704.136, 9.89153e-26
5.77938, 733.103, 9.71376e-26
5.82616, 763.262, 9.53763e-26
5.87333, 794.662, 9.36306e-26
5.92088, 827.353, 9.19017e-26
5.96881, 861.389, 9.01898e-26
6.01713, 896.826, 8.84953e-26
6.06585, 933.72, 8.68181e-26
6.11495, 972.133, 8.51594e-26
6.16446, 1012.12, 8.35185e-26
6.21436, 1053.76, 8.18967e-26
6.26467, 1097.11, 8.02935e-26
6.31539, 1142.25, 7.87093e-26
6.36652, 1189.24, 7.71445e-26
6.41806, 1238.16, 7.55993e-26
6.47002, 1289.1, 7.40737e-26
6.5224, 1342.13, 7.2568e-26
6.5752, 1397.34, 7.10824e-26
6.62843, 1454.83, 6.96169e-26
6.68209, 1514.68, 6.81717e-26
6.73619, 1576.99, 6.67466e-26
6.79072, 1641.87, 6.53422e-26
6.8457, 1709.41, 6.39581e-26
6.90112, 1779.73, 6.25946e-26
6.95699, 1852.95, 6.12516e-26
7.01331, 1929.18, 5.99292e-26
7.07009, 2008.54, 5.86273e-26
7.12732, 2091.17, 5.73461e-26
7.18502, 2177.2, 5.60853e-26
7.24319, 2266.77, 5.48449e-26
7.30183, 2360.02, 5.36249e-26
7.36094, 2457.11, 5.24254e-26
7.42053, 2558.19, 5.12461e-26
7.48061, 2663.43, 5.00869e-26
7.54117, 2773, 4.89478e-26
7.60222, 2887.08, 4.78287e-26
7.66377, 3005.85, 4.67294e-26
7.72581, 3129.51, 4.565e-26
7.78835, 3258.26, 4.45901e-26
7.85141, 3392.3, 4.35495e-26
7.91497, 3531.85, 4.25284e-26
7.97905, 3677.15, 4.15263e-26
8.04364, 3828.42, 4.05433e-26
8.10876, 3985.92, 3.95789e-26
8.17441, 4149.9, 3.86331e-26
8.24058, 4320.62, 3.77059e-26
8.3073, 4498.37, 3.67968e-26
8.37455, 4683.42, 3.59058e-26
8.44235, 4876.1, 3.50325e-26
8.51069, 5076.69, 3.4177e-26
8.57959, 5285.54, 3.33388e-26
8.64905, 5502.98, 3.25178e-26
8.71907, 5729.37, 3.17137e-26
8.78966, 5965.07, 3.09265e-26
8.86082, 6210.47, 3.01557e-26
8.93255, 6465.96, 2.94014e-26
9.00487, 6731.96, 2.8663e-26
9.07777, 7008.91, 2.79405e-26
9.15126, 7297.25, 2.72337e-26
9.22534, 7597.45, 2.65423e-26
9.30003, 7910, 2.5866e-26
9.37532, 8235.41, 2.52046e-26
9.45122, 8574.21, 2.45579e-26
9.52773, 8926.94, 2.39257e-26
9.60486, 9294.19, 2.33078e-26
9.68262, 9676.54, 2.27037e-26
9.76101, 10074.6, 2.21135e-26
9.84003, 10489.1, 2.15368e-26
9.91969, 10920.6, 2.09733e-26
10, 11369.9, 2.04229e-26
