f, omegaSens, omegaSW
1.26926, 0.374696, 1.17099e-25
1.27954, 0.390109, 1.13381e-25
1.2899, 0.406155, 1.09782e-25
1.30034, 0.422861, 1.06299e-25
1.31087, 0.440255, 1.02925e-25
1.32148, 0.458364, 9.96588e-26
1.33218, 0.477218, 9.64954e-26
1.34296, 0.496847, 9.34343e-26
1.35384, 0.517284, 9.04668e-26
1.3648, 0.538562, 8.75957e-26
1.37584, 0.560715, 8.48179e-26
1.38698, 0.583779, 8.21256e-26
1.39821, 0.607792, 7.95189e-26
1.40953, 0.632793, 7.6995e-26
1.42094, 0.658822, 7.45517e-26
1.43245, 0.685922, 7.21843e-26
1.44404, 0.714137, 6.98946e-26
1.45573, 0.743512, 6.76765e-26
1.46752, 0.774096, 6.55277e-26
1.4794, 0.805938, 6.34481e-26
1.49137, 0.839089, 6.14356e-26
1.50345, 0.873605, 5.94848e-26
1.51562, 0.90954, 5.75971e-26
1.52789, 0.946954, 5.57691e-26
1.54026, 0.985906, 5.39991e-26
1.55273, 1.02646, 5.22852e-26
1.5653, 1.06868, 5.06259e-26
1.57797, 1.11264, 4.90194e-26
1.59075, 1.15841, 4.7463e-26
1.60362, 1.20606, 4.59576e-26
1.61661, 1.25568, 4.44982e-26
1.62969, 1.30733, 4.30867e-26
1.64289, 1.36111, 4.17186e-26
1.65619, 1.41709, 4.03946e-26
1.6696, 1.47539, 3.91124e-26
1.68311, 1.53608, 3.78717e-26
1.69674, 1.59927, 3.66694e-26
1.71047, 1.66505, 3.55061e-26
1.72432, 1.73354, 3.4379e-26
1.73828, 1.80486, 3.32879e-26
1.75235, 1.8791, 3.22316e-26
1.76654, 1.9564, 3.12084e-26
1.78084, 2.03687, 3.0218e-26
1.79526, 2.12066, 2.92588e-26
1.80979, 2.2079, 2.83304e-26
1.82444, 2.29872, 2.74314e-26
1.83921, 2.39328, 2.65608e-26
1.8541, 2.49173, 2.57178e-26
1.86911, 2.59423, 2.49016e-26
1.88425, 2.70095, 2.41108e-26
1.8995, 2.81206, 2.33458e-26
1.91488, 2.92773, 2.26048e-26
1.93038, 3.04817, 2.18875e-26
1.94601, 3.17356, 2.11927e-26
1.96176, 3.30411, 2.05203e-26
1.97764, 3.44003, 1.98691e-26
1.99365, 3.58154, 1.92385e-26
2.00979, 3.72887, 1.86279e-26
2.02606, 3.88226, 1.80367e-26
2.04247, 4.04197, 1.7464e-26
2.059, 4.20824, 1.69099e-26
2.07567, 4.38135, 1.63732e-26
2.09248, 4.56159, 1.58534e-26
2.10942, 4.74923, 1.53503e-26
2.12649, 4.9446, 1.48633e-26
2.14371, 5.14801, 1.43914e-26
2.16106, 5.35978, 1.39348e-26
2.17856, 5.58027, 1.34924e-26
2.19619, 5.80982, 1.30644e-26
2.21397, 6.04882, 1.26497e-26
2.2319, 6.29765, 1.22481e-26
2.24997, 6.55671, 1.18594e-26
2.26818, 6.82644, 1.14831e-26
2.28654, 7.10726, 1.11187e-26
2.30506, 7.39963, 1.07656e-26
2.32372, 7.70403, 1.0424e-26
2.34253, 8.02095, 1.00932e-26
2.36149, 8.35091, 9.77293e-27
2.38061, 8.69444, 9.46273e-27
2.39988, 9.05211, 9.16244e-27
2.41931, 9.42449, 8.87163e-27
2.4389, 9.81219, 8.59001e-27
2.45864, 10.2158, 8.31744e-27
2.47855, 10.6361, 8.05339e-27
2.49861, 11.0736, 7.79787e-27
2.51884, 11.5292, 7.55036e-27
2.53923, 12.0034, 7.31075e-27
2.55979, 12.4972, 7.07869e-27
2.58051, 13.0113, 6.85406e-27
2.6014, 13.5466, 6.63654e-27
2.62246, 14.1039, 6.42591e-27
2.64369, 14.6841, 6.22197e-27
2.6651, 15.2881, 6.02443e-27
2.68667, 15.9171, 5.83328e-27
2.70842, 16.5719, 5.64815e-27
2.73035, 17.2536, 5.46887e-27
2.75245, 17.9634, 5.29533e-27
2.77474, 18.7023, 5.12721e-27
2.7972, 19.4717, 4.96451e-27
2.81984, 20.2727, 4.80699e-27
2.84267, 21.1067, 4.65441e-27
2.86569, 21.975, 4.50665e-27
2.88889, 22.879, 4.36362e-27
2.91227, 23.8202, 4.22517e-27
2.93585, 24.8001, 4.09106e-27
2.95962, 25.8203, 3.9612e-27
2.98358, 26.8825, 3.83549e-27
3.00773, 27.9884, 3.71378e-27
3.03208, 29.1398, 3.59591e-27
3.05663, 30.3385, 3.48177e-27
3.08137, 31.5866, 3.37129e-27
3.10632, 32.886, 3.26427e-27
3.13147, 34.2389, 3.16066e-27
3.15682, 35.6474, 3.06036e-27
3.18238, 37.1138, 2.96322e-27
3.20814, 38.6406, 2.86918e-27
3.23411, 40.2302, 2.77813e-27
3.26029, 41.8852, 2.68997e-27
3.28669, 43.6083, 2.60457e-27
3.3133, 45.4023, 2.52191e-27
3.34012, 47.27, 2.44188e-27
3.36716, 49.2146, 2.36438e-27
3.39442, 51.2392, 2.28934e-27
3.4219, 53.3471, 2.21668e-27
3.4496, 55.5417, 2.14633e-27
3.47753, 57.8266, 2.07821e-27
3.50568, 60.2055, 2.01225e-27
3.53406, 62.6823, 1.94839e-27
3.56267, 65.2609, 1.88656e-27
3.59151, 67.9456, 1.82669e-27
3.62059, 70.7408, 1.7687e-27
3.6499, 73.6509, 1.71257e-27
3.67945, 76.6808, 1.65821e-27
3.70924, 79.8353, 1.60558e-27
3.73927, 83.1196, 1.55462e-27
3.76954, 86.539, 1.50529e-27
3.80006, 90.0991, 1.45751e-27
3.83082, 93.8056, 1.41125e-27
3.86183, 97.6647, 1.36647e-27
3.8931, 101.682, 1.32309e-27
3.92461, 105.865, 1.28111e-27
3.95639, 110.221, 1.24044e-27
3.98842, 114.755, 1.20107e-27
4.0207, 119.476, 1.16296e-27
4.05325, 124.391, 1.12605e-27
4.08607, 129.508, 1.09031e-27
4.11915, 134.836, 1.0557e-27
4.1525, 140.383, 1.0222e-27
4.18611, 146.158, 9.89761e-28
4.22, 152.171, 9.58347e-28
4.25417, 158.431, 9.27926e-28
4.28861, 164.948, 8.98476e-28
4.32333, 171.734, 8.6996e-28
4.35833, 178.799, 8.4235e-28
4.39361, 186.154, 8.15618e-28
4.42918, 193.813, 7.89732e-28
4.46504, 201.786, 7.64666e-28
4.50118, 210.087, 7.40402e-28
4.53762, 218.73, 7.16903e-28
4.57436, 227.728, 6.94147e-28
4.61139, 237.096, 6.72118e-28
4.64872, 246.85, 6.50788e-28
4.68636, 257.005, 6.3013e-28
4.7243, 267.578, 6.10131e-28
4.76254, 278.586, 5.9077e-28
4.8011, 290.046, 5.72019e-28
4.83997, 301.978, 5.53863e-28
4.87915, 314.401, 5.36286e-28
4.91865, 327.335, 5.19266e-28
4.95847, 340.802, 5.02785e-28
4.99861, 354.822, 4.86829e-28
5.03908, 369.419, 4.71377e-28
5.07987, 384.616, 4.56418e-28
5.121, 400.439, 4.41931e-28
5.16246, 416.912, 4.27904e-28
5.20425, 434.063, 4.14325e-28
5.24638, 451.92, 4.01175e-28
5.28886, 470.512, 3.88441e-28
5.33167, 489.868, 3.76115e-28
5.37484, 510.02, 3.64176e-28
5.41835, 531.002, 3.52619e-28
5.46221, 552.847, 3.41429e-28
5.50643, 575.59, 3.30592e-28
5.55101, 599.269, 3.201e-28
5.59595, 623.922, 3.0994e-28
5.64125, 649.59, 3.00104e-28
5.68692, 676.313, 2.9058e-28
5.73296, 704.136, 2.81357e-28
5.77938, 733.103, 2.72426e-28
5.82616, 763.262, 2.63781e-28
5.87333, 794.662, 2.55409e-28
5.92088, 827.353, 2.47303e-28
5.96881, 861.389, 2.39454e-28
6.01713, 896.826, 2.31855e-28
6.06585, 933.72, 2.24495e-28
6.11495, 972.133, 2.17371e-28
6.16446, 1012.12, 2.10472e-28
6.21436, 1053.76, 2.03792e-28
6.26467, 1097.11, 1.97324e-28
6.31539, 1142.25, 1.91061e-28
6.36652, 1189.24, 1.84997e-28
6.41806, 1238.16, 1.79126e-28
6.47002, 1289.1, 1.73441e-28
6.5224, 1342.13, 1.67936e-28
6.5752, 1397.34, 1.62606e-28
6.62843, 1454.83, 1.57446e-28
6.68209, 1514.68, 1.52449e-28
6.73619, 1576.99, 1.4761e-28
6.79072, 1641.87, 1.42926e-28
6.8457, 1709.41, 1.38389e-28
6.90112, 1779.73, 1.33997e-28
6.95699, 1852.95, 1.29744e-28
7.01331, 1929.18, 1.25627e-28
7.07009, 2008.54, 1.21639e-28
7.12732, 2091.17, 1.17779e-28
7.18502, 2177.2, 1.14041e-28
7.24319, 2266.77, 1.10422e-28
7.30183, 2360.02, 1.06917e-28
7.36094, 2457.11, 1.03524e-28
7.42053, 2558.19, 1.00238e-28
7.48061, 2663.43, 9.70568e-29
7.54117, 2773, 9.39764e-29
7.60222, 2887.08, 9.09939e-29
7.66377, 3005.85, 8.81057e-29
7.72581, 3129.51, 8.53096e-29
7.78835, 3258.26, 8.26023e-29
7.85141, 3392.3, 7.99803e-29
7.91497, 3531.85, 7.7442e-29
7.97905, 3677.15, 7.49841e-29
8.04364, 3828.42, 7.26045e-29
8.10876, 3985.92, 7.03001e-29
8.17441, 4149.9, 6.80688e-29
8.24058, 4320.62, 6.59087e-29
8.3073, 4498.37, 6.38167e-29
8.37455, 4683.42, 6.17914e-29
8.44235, 4876.1, 5.98302e-29
8.51069, 5076.69, 5.79315e-29
8.57959, 5285.54, 5.60929e-29
8.64905, 5502.98, 5.43126e-29
8.71907, 5729.37, 5.25888e-29
8.78966, 5965.07, 5.09197e-29
8.86082, 6210.47, 4.93036e-29
8.93255, 6465.96, 4.77389e-29
9.00487, 6731.96, 4.62236e-29
9.07777, 7008.91, 4.47566e-29
9.15126, 7297.25, 4.33362e-29
9.22534, 7597.45, 4.19609e-29
9.30003, 7910, 4.0629e-29
9.37532, 8235.41, 3.93396e-29
9.45122, 8574.21, 3.8091e-29
9.52773, 8926.94, 3.68822e-29
9.60486, 9294.19, 3.57116e-29
9.68262, 9676.54, 3.45782e-29
9.76101, 10074.6, 3.34807e-29
9.84003, 10489.1, 3.24182e-29
9.91969, 10920.6, 3.13893e-29
10, 11369.9, 3.0393e-29
