f, omegaSens, omegaSW
1.26926, 0.374696, 1.23562e-24
1.27954, 0.390109, 1.20073e-24
1.2899, 0.406155, 1.16678e-24
1.30034, 0.422861, 1.13374e-24
1.31087, 0.440255, 1.10156e-24
1.32148, 0.458364, 1.07026e-24
1.33218, 0.477218, 1.03977e-24
1.34296, 0.496847, 1.01013e-24
1.35384, 0.517284, 9.81245e-25
1.3648, 0.538562, 9.5316e-25
1.37584, 0.560715, 9.25856e-25
1.38698, 0.583779, 8.99266e-25
1.39821, 0.607792, 8.73399e-25
1.40953, 0.632793, 8.48239e-25
1.42094, 0.658822, 8.23769e-25
1.43245, 0.685922, 7.99953e-25
1.44404, 0.714137, 7.76818e-25
1.45573, 0.743512, 7.54306e-25
1.46752, 0.774096, 7.32406e-25
1.4794, 0.805938, 7.1112e-25
1.49137, 0.839089, 6.90435e-25
1.50345, 0.873605, 6.70302e-25
1.51562, 0.90954, 6.50742e-25
1.52789, 0.946954, 6.31725e-25
1.54026, 0.985906, 6.13239e-25
1.55273, 1.02646, 5.9527e-25
1.5653, 1.06868, 5.77808e-25
1.57797, 1.11264, 5.60838e-25
1.59075, 1.15841, 5.44337e-25
1.60362, 1.20606, 5.28319e-25
1.61661, 1.25568, 5.12735e-25
1.62969, 1.30733, 4.9761e-25
1.64289, 1.36111, 4.82898e-25
1.65619, 1.41709, 4.68613e-25
1.6696, 1.47539, 4.54732e-25
1.68311, 1.53608, 4.41256e-25
1.69674, 1.59927, 4.28155e-25
1.71047, 1.66505, 4.15439e-25
1.72432, 1.73354, 4.0308e-25
1.73828, 1.80486, 3.91078e-25
1.75235, 1.8791, 3.79423e-25
1.76654, 1.9564, 3.681e-25
1.78084, 2.03687, 3.57108e-25
1.79526, 2.12066, 3.46431e-25
1.80979, 2.2079, 3.36068e-25
1.82444, 2.29872, 3.26003e-25
1.83921, 2.39328, 3.1623e-25
1.8541, 2.49173, 3.06741e-25
1.86911, 2.59423, 2.97529e-25
1.88425, 2.70095, 2.88581e-25
1.8995, 2.81206, 2.79902e-25
1.91488, 2.92773, 2.71473e-25
1.93038, 3.04817, 2.63293e-25
1.94601, 3.17356, 2.55351e-25
1.96176, 3.30411, 2.47645e-25
1.97764, 3.44003, 2.40164e-25
1.99365, 3.58154, 2.32904e-25
2.00979, 3.72887, 2.25857e-25
2.02606, 3.88226, 2.19018e-25
2.04247, 4.04197, 2.12378e-25
2.059, 4.20824, 2.0594e-25
2.07567, 4.38135, 1.9969e-25
2.09248, 4.56159, 1.93624e-25
2.10942, 4.74923, 1.87739e-25
2.12649, 4.9446, 1.82032e-25
2.14371, 5.14801, 1.76491e-25
2.16106, 5.35978, 1.71118e-25
2.17856, 5.58027, 1.65903e-25
2.19619, 5.80982, 1.60846e-25
2.21397, 6.04882, 1.55938e-25
2.2319, 6.29765, 1.51176e-25
2.24997, 6.55671, 1.46557e-25
2.26818, 6.82644, 1.42078e-25
2.28654, 7.10726, 1.37733e-25
2.30506, 7.39963, 1.33516e-25
2.32372, 7.70403, 1.29427e-25
2.34253, 8.02095, 1.25462e-25
2.36149, 8.35091, 1.21617e-25
2.38061, 8.69444, 1.17886e-25
2.39988, 9.05211, 1.14268e-25
2.41931, 9.42449, 1.10759e-25
2.4389, 9.81219, 1.07356e-25
2.45864, 10.2158, 1.04056e-25
2.47855, 10.6361, 1.00855e-25
2.49861, 11.0736, 9.77527e-26
2.51884, 11.5292, 9.47431e-26
2.53923, 12.0034, 9.18252e-26
2.55979, 12.4972, 8.89951e-26
2.58051, 13.0113, 8.62518e-26
2.6014, 13.5466, 8.35916e-26
2.62246, 14.1039, 8.10121e-26
2.64369, 14.6841, 7.85111e-26
2.6651, 15.2881, 7.60854e-26
2.68667, 15.9171, 7.37351e-26
2.70842, 16.5719, 7.14558e-26
2.73035, 17.2536, 6.92456e-26
2.75245, 17.9634, 6.71037e-26
2.77474, 18.7023, 6.50261e-26
2.7972, 19.4717, 6.3013e-26
2.81984, 20.2727, 6.10616e-26
2.84267, 21.1067, 5.91693e-26
2.86569, 21.975, 5.73346e-26
2.88889, 22.879, 5.55566e-26
2.91227, 23.8202, 5.38336e-26
2.93585, 24.8001, 5.21627e-26
2.95962, 25.8203, 5.05432e-26
2.98358, 26.8825, 4.89735e-26
3.00773, 27.9884, 4.74523e-26
3.03208, 29.1398, 4.59776e-26
3.05663, 30.3385, 4.45481e-26
3.08137, 31.5866, 4.31631e-26
3.10632, 32.886, 4.18201e-26
3.13147, 34.2389, 4.05186e-26
3.15682, 35.6474, 3.92575e-26
3.18238, 37.1138, 3.80349e-26
3.20814, 38.6406, 3.68504e-26
3.23411, 40.2302, 3.57024e-26
3.26029, 41.8852, 3.45898e-26
3.28669, 43.6083, 3.35112e-26
3.3133, 45.4023, 3.24661e-26
3.34012, 47.27, 3.14536e-26
3.36716, 49.2146, 3.04722e-26
3.39442, 51.2392, 2.95212e-26
3.4219, 53.3471, 2.85996e-26
3.4496, 55.5417, 2.77066e-26
3.47753, 57.8266, 2.68411e-26
3.50568, 60.2055, 2.60026e-26
3.53406, 62.6823, 2.51901e-26
3.56267, 65.2609, 2.44027e-26
3.59151, 67.9456, 2.36398e-26
3.62059, 70.7408, 2.29004e-26
3.6499, 73.6509, 2.21841e-26
3.67945, 76.6808, 2.149e-26
3.70924, 79.8353, 2.08174e-26
3.73927, 83.1196, 2.01658e-26
3.76954, 86.539, 1.95344e-26
3.80006, 90.0991, 1.89227e-26
3.83082, 93.8056, 1.833e-26
3.86183, 97.6647, 1.77558e-26
3.8931, 101.682, 1.71994e-26
3.92461, 105.865, 1.66604e-26
3.95639, 110.221, 1.6138e-26
3.98842, 114.755, 1.5632e-26
4.0207, 119.476, 1.51419e-26
4.05325, 124.391, 1.4667e-26
4.08607, 129.508, 1.42068e-26
4.11915, 134.836, 1.3761e-26
4.1525, 140.383, 1.33291e-26
4.18611, 146.158, 1.29108e-26
4.22, 152.171, 1.25054e-26
4.25417, 158.431, 1.21127e-26
4.28861, 164.948, 1.17323e-26
4.32333, 171.734, 1.13638e-26
4.35833, 178.799, 1.10068e-26
4.39361, 186.154, 1.0661e-26
4.42918, 193.813, 1.03259e-26
4.46504, 201.786, 1.00013e-26
4.50118, 210.087, 9.68699e-27
4.53762, 218.73, 9.38242e-27
4.57436, 227.728, 9.08735e-27
4.61139, 237.096, 8.80157e-27
4.64872, 246.85, 8.52473e-27
4.68636, 257.005, 8.25651e-27
4.7243, 267.578, 7.99673e-27
4.76254, 278.586, 7.74513e-27
4.8011, 290.046, 7.50134e-27
4.83997, 301.978, 7.26521e-27
4.87915, 314.401, 7.03652e-27
4.91865, 327.335, 6.81497e-27
4.95847, 340.802, 6.60037e-27
4.99861, 354.822, 6.39252e-27
5.03908, 369.419, 6.19116e-27
5.07987, 384.616, 5.99616e-27
5.121, 400.439, 5.80723e-27
5.16246, 416.912, 5.62425e-27
5.20425, 434.063, 5.44703e-27
5.24638, 451.92, 5.27537e-27
5.28886, 470.512, 5.10907e-27
5.33167, 489.868, 4.94805e-27
5.37484, 510.02, 4.79203e-27
5.41835, 531.002, 4.64095e-27
5.46221, 552.847, 4.49463e-27
5.50643, 575.59, 4.35289e-27
5.55101, 599.269, 4.2156e-27
5.59595, 623.922, 4.08263e-27
5.64125, 649.59, 3.95385e-27
5.68692, 676.313, 3.82911e-27
5.73296, 704.136, 3.70829e-27
5.77938, 733.103, 3.59126e-27
5.82616, 763.262, 3.47795e-27
5.87333, 794.662, 3.36818e-27
5.92088, 827.353, 3.26186e-27
5.96881, 861.389, 3.15891e-27
6.01713, 896.826, 3.05919e-27
6.06585, 933.72, 2.96259e-27
6.11495, 972.133, 2.86907e-27
6.16446, 1012.12, 2.77846e-27
6.21436, 1053.76, 2.69073e-27
6.26467, 1097.11, 2.60575e-27
6.31539, 1142.25, 2.52344e-27
6.36652, 1189.24, 2.44373e-27
6.41806, 1238.16, 2.36654e-27
6.47002, 1289.1, 2.29178e-27
6.5224, 1342.13, 2.21937e-27
6.5752, 1397.34, 2.14925e-27
6.62843, 1454.83, 2.08134e-27
6.68209, 1514.68, 2.01557e-27
6.73619, 1576.99, 1.95187e-27
6.79072, 1641.87, 1.89018e-27
6.8457, 1709.41, 1.83044e-27
6.90112, 1779.73, 1.77258e-27
6.95699, 1852.95, 1.71654e-27
7.01331, 1929.18, 1.66228e-27
7.07009, 2008.54, 1.60972e-27
7.12732, 2091.17, 1.55884e-27
7.18502, 2177.2, 1.50955e-27
7.24319, 2266.77, 1.46181e-27
7.30183, 2360.02, 1.41558e-27
7.36094, 2457.11, 1.37082e-27
7.42053, 2558.19, 1.32747e-27
7.48061, 2663.43, 1.28548e-27
7.54117, 2773, 1.24482e-27
7.60222, 2887.08, 1.20544e-27
7.66377, 3005.85, 1.16731e-27
7.72581, 3129.51, 1.13038e-27
7.78835, 3258.26, 1.09462e-27
7.85141, 3392.3, 1.05999e-27
7.91497, 3531.85, 1.02645e-27
7.97905, 3677.15, 9.93972e-28
8.04364, 3828.42, 9.62522e-28
8.10876, 3985.92, 9.32063e-28
8.17441, 4149.9, 9.02565e-28
8.24058, 4320.62, 8.74004e-28
8.3073, 4498.37, 8.4634e-28
8.37455, 4683.42, 8.19555e-28
8.44235, 4876.1, 7.93614e-28
8.51069, 5076.69, 7.68496e-28
8.57959, 5285.54, 7.44169e-28
8.64905, 5502.98, 7.20611e-28
8.71907, 5729.37, 6.97799e-28
8.78966, 5965.07, 6.75707e-28
8.86082, 6210.47, 6.54313e-28
8.93255, 6465.96, 6.33599e-28
9.00487, 6731.96, 6.13536e-28
9.07777, 7008.91, 5.9411e-28
9.15126, 7297.25, 5.75298e-28
9.22534, 7597.45, 5.57082e-28
9.30003, 7910, 5.3944e-28
9.37532, 8235.41, 5.22357e-28
9.45122, 8574.21, 5.05814e-28
9.52773, 8926.94, 4.89796e-28
9.60486, 9294.19, 4.74284e-28
9.68262, 9676.54, 4.59262e-28
9.76101, 10074.6, 4.44715e-28
9.84003, 10489.1, 4.30629e-28
9.91969, 10920.6, 4.16989e-28
10, 11369.9, 4.0378e-28
