f, omegaSens, omegaSW
1.26926, 0.374696, 1.0895e-25
1.27954, 0.390109, 1.05491e-25
1.2899, 0.406155, 1.02143e-25
1.30034, 0.422861, 9.89016e-26
1.31087, 0.440255, 9.57619e-26
1.32148, 0.458364, 9.27233e-26
1.33218, 0.477218, 8.978e-26
1.34296, 0.496847, 8.69318e-26
1.35384, 0.517284, 8.41709e-26
1.3648, 0.538562, 8.14995e-26
1.37584, 0.560715, 7.8915e-26
1.38698, 0.583779, 7.641e-26
1.39821, 0.607792, 7.39847e-26
1.40953, 0.632793, 7.16364e-26
1.42094, 0.658822, 6.93631e-26
1.43245, 0.685922, 6.71604e-26
1.44404, 0.714137, 6.50301e-26
1.45573, 0.743512, 6.29663e-26
1.46752, 0.774096, 6.09671e-26
1.4794, 0.805938, 5.90322e-26
1.49137, 0.839089, 5.71597e-26
1.50345, 0.873605, 5.53446e-26
1.51562, 0.90954, 5.35883e-26
1.52789, 0.946954, 5.18875e-26
1.54026, 0.985906, 5.02407e-26
1.55273, 1.02646, 4.86461e-26
1.5653, 1.06868, 4.71022e-26
1.57797, 1.11264, 4.56075e-26
1.59075, 1.15841, 4.41595e-26
1.60362, 1.20606, 4.27588e-26
1.61661, 1.25568, 4.1401e-26
1.62969, 1.30733, 4.00877e-26
1.64289, 1.36111, 3.88148e-26
1.65619, 1.41709, 3.7583e-26
1.6696, 1.47539, 3.639e-26
1.68311, 1.53608, 3.52356e-26
1.69674, 1.59927, 3.4117e-26
1.71047, 1.66505, 3.30347e-26
1.72432, 1.73354, 3.1986e-26
1.73828, 1.80486, 3.09708e-26
1.75235, 1.8791, 2.99881e-26
1.76654, 1.9564, 2.90361e-26
1.78084, 2.03687, 2.81146e-26
1.79526, 2.12066, 2.72221e-26
1.80979, 2.2079, 2.63584e-26
1.82444, 2.29872, 2.55219e-26
1.83921, 2.39328, 2.47119e-26
1.8541, 2.49173, 2.39276e-26
1.86911, 2.59423, 2.31682e-26
1.88425, 2.70095, 2.24325e-26
1.8995, 2.81206, 2.17207e-26
1.91488, 2.92773, 2.10313e-26
1.93038, 3.04817, 2.03639e-26
1.94601, 3.17356, 1.97175e-26
1.96176, 3.30411, 1.90919e-26
1.97764, 3.44003, 1.8486e-26
1.99365, 3.58154, 1.78993e-26
2.00979, 3.72887, 1.73312e-26
2.02606, 3.88226, 1.67812e-26
2.04247, 4.04197, 1.62483e-26
2.059, 4.20824, 1.57328e-26
2.07567, 4.38135, 1.52335e-26
2.09248, 4.56159, 1.47498e-26
2.10942, 4.74923, 1.42817e-26
2.12649, 4.9446, 1.38286e-26
2.14371, 5.14801, 1.33896e-26
2.16106, 5.35978, 1.29648e-26
2.17856, 5.58027, 1.25532e-26
2.19619, 5.80982, 1.21549e-26
2.21397, 6.04882, 1.17691e-26
2.2319, 6.29765, 1.13955e-26
2.24997, 6.55671, 1.10338e-26
2.26818, 6.82644, 1.06837e-26
2.28654, 7.10726, 1.03447e-26
2.30506, 7.39963, 1.00162e-26
2.32372, 7.70403, 9.69832e-27
2.34253, 8.02095, 9.39056e-27
2.36149, 8.35091, 9.09259e-27
2.38061, 8.69444, 8.80398e-27
2.39988, 9.05211, 8.5246e-27
2.41931, 9.42449, 8.25403e-27
2.4389, 9.81219, 7.99201e-27
2.45864, 10.2158, 7.73842e-27
2.47855, 10.6361, 7.49275e-27
2.49861, 11.0736, 7.25501e-27
2.51884, 11.5292, 7.02473e-27
2.53923, 12.0034, 6.8018e-27
2.55979, 12.4972, 6.58589e-27
2.58051, 13.0113, 6.3769e-27
2.6014, 13.5466, 6.17452e-27
2.62246, 14.1039, 5.97856e-27
2.64369, 14.6841, 5.78882e-27
2.6651, 15.2881, 5.60503e-27
2.68667, 15.9171, 5.42719e-27
2.70842, 16.5719, 5.25494e-27
2.73035, 17.2536, 5.08814e-27
2.75245, 17.9634, 4.92668e-27
2.77474, 18.7023, 4.77027e-27
2.7972, 19.4717, 4.61889e-27
2.81984, 20.2727, 4.47233e-27
2.84267, 21.1067, 4.33038e-27
2.86569, 21.975, 4.19291e-27
2.88889, 22.879, 4.05983e-27
2.91227, 23.8202, 3.93102e-27
2.93585, 24.8001, 3.80624e-27
2.95962, 25.8203, 3.68543e-27
2.98358, 26.8825, 3.56846e-27
3.00773, 27.9884, 3.45523e-27
3.03208, 29.1398, 3.34556e-27
3.05663, 30.3385, 3.23937e-27
3.08137, 31.5866, 3.13658e-27
3.10632, 32.886, 3.03702e-27
3.13147, 34.2389, 2.94062e-27
3.15682, 35.6474, 2.8473e-27
3.18238, 37.1138, 2.75692e-27
3.20814, 38.6406, 2.66943e-27
3.23411, 40.2302, 2.58472e-27
3.26029, 41.8852, 2.50269e-27
3.28669, 43.6083, 2.42324e-27
3.3133, 45.4023, 2.34633e-27
3.34012, 47.27, 2.27187e-27
3.36716, 49.2146, 2.19977e-27
3.39442, 51.2392, 2.12995e-27
3.4219, 53.3471, 2.06235e-27
3.4496, 55.5417, 1.9969e-27
3.47753, 57.8266, 1.93352e-27
3.50568, 60.2055, 1.87216e-27
3.53406, 62.6823, 1.81274e-27
3.56267, 65.2609, 1.75521e-27
3.59151, 67.9456, 1.69951e-27
3.62059, 70.7408, 1.64556e-27
3.6499, 73.6509, 1.59334e-27
3.67945, 76.6808, 1.54277e-27
3.70924, 79.8353, 1.4938e-27
3.73927, 83.1196, 1.44639e-27
3.76954, 86.539, 1.40049e-27
3.80006, 90.0991, 1.35603e-27
3.83082, 93.8056, 1.313e-27
3.86183, 97.6647, 1.27133e-27
3.8931, 101.682, 1.23098e-27
3.92461, 105.865, 1.19192e-27
3.95639, 110.221, 1.15408e-27
3.98842, 114.755, 1.11745e-27
4.0207, 119.476, 1.082e-27
4.05325, 124.391, 1.04766e-27
4.08607, 129.508, 1.0144e-27
4.11915, 134.836, 9.82204e-28
4.1525, 140.383, 9.51029e-28
4.18611, 146.158, 9.20852e-28
4.22, 152.171, 8.91625e-28
4.25417, 158.431, 8.63322e-28
4.28861, 164.948, 8.35922e-28
4.32333, 171.734, 8.09391e-28
4.35833, 178.799, 7.83703e-28
4.39361, 186.154, 7.58833e-28
4.42918, 193.813, 7.34749e-28
4.46504, 201.786, 7.11428e-28
4.50118, 210.087, 6.88853e-28
4.53762, 218.73, 6.66991e-28
4.57436, 227.728, 6.45819e-28
4.61139, 237.096, 6.25324e-28
4.64872, 246.85, 6.05478e-28
4.68636, 257.005, 5.86259e-28
4.7243, 267.578, 5.67652e-28
4.76254, 278.586, 5.49639e-28
4.8011, 290.046, 5.32193e-28
4.83997, 301.978, 5.15302e-28
4.87915, 314.401, 4.98948e-28
4.91865, 327.335, 4.83113e-28
4.95847, 340.802, 4.6778e-28
4.99861, 354.822, 4.52934e-28
5.03908, 369.419, 4.38558e-28
5.07987, 384.616, 4.24641e-28
5.121, 400.439, 4.11162e-28
5.16246, 416.912, 3.98112e-28
5.20425, 434.063, 3.85478e-28
5.24638, 451.92, 3.73244e-28
5.28886, 470.512, 3.61396e-28
5.33167, 489.868, 3.49928e-28
5.37484, 510.02, 3.38821e-28
5.41835, 531.002, 3.28068e-28
5.46221, 552.847, 3.17657e-28
5.50643, 575.59, 3.07575e-28
5.55101, 599.269, 2.97813e-28
5.59595, 623.922, 2.88361e-28
5.64125, 649.59, 2.7921e-28
5.68692, 676.313, 2.70348e-28
5.73296, 704.136, 2.61768e-28
5.77938, 733.103, 2.53459e-28
5.82616, 763.262, 2.45416e-28
5.87333, 794.662, 2.37626e-28
5.92088, 827.353, 2.30084e-28
5.96881, 861.389, 2.22783e-28
6.01713, 896.826, 2.15712e-28
6.06585, 933.72, 2.08865e-28
6.11495, 972.133, 2.02237e-28
6.16446, 1012.12, 1.95818e-28
6.21436, 1053.76, 1.89604e-28
6.26467, 1097.11, 1.83586e-28
6.31539, 1142.25, 1.77759e-28
6.36652, 1189.24, 1.72117e-28
6.41806, 1238.16, 1.66655e-28
6.47002, 1289.1, 1.61365e-28
6.5224, 1342.13, 1.56244e-28
6.5752, 1397.34, 1.51285e-28
6.62843, 1454.83, 1.46484e-28
6.68209, 1514.68, 1.41835e-28
6.73619, 1576.99, 1.37333e-28
6.79072, 1641.87, 1.32975e-28
6.8457, 1709.41, 1.28754e-28
6.90112, 1779.73, 1.24668e-28
6.95699, 1852.95, 1.20711e-28
7.01331, 1929.18, 1.1688e-28
7.07009, 2008.54, 1.1317e-28
7.12732, 2091.17, 1.09579e-28
7.18502, 2177.2, 1.06101e-28
7.24319, 2266.77, 1.02734e-28
7.30183, 2360.02, 9.9473e-29
7.36094, 2457.11, 9.63162e-29
7.42053, 2558.19, 9.32594e-29
7.48061, 2663.43, 9.02993e-29
7.54117, 2773, 8.74334e-29
7.60222, 2887.08, 8.46585e-29
7.66377, 3005.85, 8.19714e-29
7.72581, 3129.51, 7.937e-29
7.78835, 3258.26, 7.68512e-29
7.85141, 3392.3, 7.44118e-29
7.91497, 3531.85, 7.20502e-29
7.97905, 3677.15, 6.97634e-29
8.04364, 3828.42, 6.75494e-29
8.10876, 3985.92, 6.54055e-29
8.17441, 4149.9, 6.33296e-29
8.24058, 4320.62, 6.13199e-29
8.3073, 4498.37, 5.93735e-29
8.37455, 4683.42, 5.74892e-29
8.44235, 4876.1, 5.56646e-29
8.51069, 5076.69, 5.38981e-29
8.57959, 5285.54, 5.21875e-29
8.64905, 5502.98, 5.05311e-29
8.71907, 5729.37, 4.89273e-29
8.78966, 5965.07, 4.73744e-29
8.86082, 6210.47, 4.58708e-29
8.93255, 6465.96, 4.44151e-29
9.00487, 6731.96, 4.30053e-29
9.07777, 7008.91, 4.16405e-29
9.15126, 7297.25, 4.03189e-29
9.22534, 7597.45, 3.90394e-29
9.30003, 7910, 3.78003e-29
9.37532, 8235.41, 3.66006e-29
9.45122, 8574.21, 3.54389e-29
9.52773, 8926.94, 3.43142e-29
9.60486, 9294.19, 3.32252e-29
9.68262, 9676.54, 3.21707e-29
9.76101, 10074.6, 3.11497e-29
9.84003, 10489.1, 3.01611e-29
9.91969, 10920.6, 2.92038e-29
10, 11369.9, 2.82769e-29
