f, omegaSens, omegaSW
1.26926, 0.374696, 9.55975e-23
1.27954, 0.390109, 9.25637e-23
1.2899, 0.406155, 8.9627e-23
1.30034, 0.422861, 8.67846e-23
1.31087, 0.440255, 8.40308e-23
1.32148, 0.458364, 8.13657e-23
1.33218, 0.477218, 7.87842e-23
1.34296, 0.496847, 7.6286e-23
1.35384, 0.517284, 7.38643e-23
1.3648, 0.538562, 7.15211e-23
1.37584, 0.560715, 6.9254e-23
1.38698, 0.583779, 6.70566e-23
1.39821, 0.607792, 6.4929e-23
1.40953, 0.632793, 6.28691e-23
1.42094, 0.658822, 6.08748e-23
1.43245, 0.685922, 5.89425e-23
1.44404, 0.714137, 5.70736e-23
1.45573, 0.743512, 5.5263e-23
1.46752, 0.774096, 5.3509e-23
1.4794, 0.805938, 5.18115e-23
1.49137, 0.839089, 5.01686e-23
1.50345, 0.873605, 4.85762e-23
1.51562, 0.90954, 4.70352e-23
1.52789, 0.946954, 4.55429e-23
1.54026, 0.985906, 4.40979e-23
1.55273, 1.02646, 4.26988e-23
1.5653, 1.06868, 4.13441e-23
1.57797, 1.11264, 4.00326e-23
1.59075, 1.15841, 3.8762e-23
1.60362, 1.20606, 3.75329e-23
1.61661, 1.25568, 3.63414e-23
1.62969, 1.30733, 3.5189e-23
1.64289, 1.36111, 3.4072e-23
1.65619, 1.41709, 3.2991e-23
1.6696, 1.47539, 3.19441e-23
1.68311, 1.53608, 3.0931e-23
1.69674, 1.59927, 2.99493e-23
1.71047, 1.66505, 2.89995e-23
1.72432, 1.73354, 2.80792e-23
1.73828, 1.80486, 2.71883e-23
1.75235, 1.8791, 2.63258e-23
1.76654, 1.9564, 2.54903e-23
1.78084, 2.03687, 2.46815e-23
1.79526, 2.12066, 2.38983e-23
1.80979, 2.2079, 2.31402e-23
1.82444, 2.29872, 2.2406e-23
1.83921, 2.39328, 2.16951e-23
1.8541, 2.49173, 2.10067e-23
1.86911, 2.59423, 2.03401e-23
1.88425, 2.70095, 1.96944e-23
1.8995, 2.81206, 1.90696e-23
1.91488, 2.92773, 1.84645e-23
1.93038, 3.04817, 1.78787e-23
1.94601, 3.17356, 1.73113e-23
1.96176, 3.30411, 1.67621e-23
1.97764, 3.44003, 1.62303e-23
1.99365, 3.58154, 1.57153e-23
2.00979, 3.72887, 1.52166e-23
2.02606, 3.88226, 1.47338e-23
2.04247, 4.04197, 1.42661e-23
2.059, 4.20824, 1.38135e-23
2.07567, 4.38135, 1.33752e-23
2.09248, 4.56159, 1.29506e-23
2.10942, 4.74923, 1.25397e-23
2.12649, 4.9446, 1.21419e-23
2.14371, 5.14801, 1.17565e-23
2.16106, 5.35978, 1.13836e-23
2.17856, 5.58027, 1.10223e-23
2.19619, 5.80982, 1.06726e-23
2.21397, 6.04882, 1.0334e-23
2.2319, 6.29765, 1.00059e-23
2.24997, 6.55671, 9.68838e-24
2.26818, 6.82644, 9.38102e-24
2.28654, 7.10726, 9.08338e-24
2.30506, 7.39963, 8.795e-24
2.32372, 7.70403, 8.51593e-24
2.34253, 8.02095, 8.24572e-24
2.36149, 8.35091, 7.98412e-24
2.38061, 8.69444, 7.73073e-24
2.39988, 9.05211, 7.48544e-24
2.41931, 9.42449, 7.24789e-24
2.4389, 9.81219, 7.01784e-24
2.45864, 10.2158, 6.79519e-24
2.47855, 10.6361, 6.5795e-24
2.49861, 11.0736, 6.37076e-24
2.51884, 11.5292, 6.16858e-24
2.53923, 12.0034, 5.97284e-24
2.55979, 12.4972, 5.78327e-24
2.58051, 13.0113, 5.59977e-24
2.6014, 13.5466, 5.42208e-24
2.62246, 14.1039, 5.25002e-24
2.64369, 14.6841, 5.08342e-24
2.6651, 15.2881, 4.92204e-24
2.68667, 15.9171, 4.76589e-24
2.70842, 16.5719, 4.61465e-24
2.73035, 17.2536, 4.46818e-24
2.75245, 17.9634, 4.32641e-24
2.77474, 18.7023, 4.18908e-24
2.7972, 19.4717, 4.05616e-24
2.81984, 20.2727, 3.92747e-24
2.84267, 21.1067, 3.80282e-24
2.86569, 21.975, 3.68211e-24
2.88889, 22.879, 3.56526e-24
2.91227, 23.8202, 3.45215e-24
2.93585, 24.8001, 3.34258e-24
2.95962, 25.8203, 3.2365e-24
2.98358, 26.8825, 3.13379e-24
3.00773, 27.9884, 3.03435e-24
3.03208, 29.1398, 2.93806e-24
3.05663, 30.3385, 2.84481e-24
3.08137, 31.5866, 2.75455e-24
3.10632, 32.886, 2.66712e-24
3.13147, 34.2389, 2.58247e-24
3.15682, 35.6474, 2.50052e-24
3.18238, 37.1138, 2.42115e-24
3.20814, 38.6406, 2.34433e-24
3.23411, 40.2302, 2.26993e-24
3.26029, 41.8852, 2.1979e-24
3.28669, 43.6083, 2.12814e-24
3.3133, 45.4023, 2.0606e-24
3.34012, 47.27, 1.99521e-24
3.36716, 49.2146, 1.93189e-24
3.39442, 51.2392, 1.87058e-24
3.4219, 53.3471, 1.81122e-24
3.4496, 55.5417, 1.75374e-24
3.47753, 57.8266, 1.69808e-24
3.50568, 60.2055, 1.6442e-24
3.53406, 62.6823, 1.59202e-24
3.56267, 65.2609, 1.5415e-24
3.59151, 67.9456, 1.49258e-24
3.62059, 70.7408, 1.4452e-24
3.6499, 73.6509, 1.39934e-24
3.67945, 76.6808, 1.35493e-24
3.70924, 79.8353, 1.31193e-24
3.73927, 83.1196, 1.27029e-24
3.76954, 86.539, 1.22998e-24
3.80006, 90.0991, 1.19094e-24
3.83082, 93.8056, 1.15315e-24
3.86183, 97.6647, 1.11656e-24
3.8931, 101.682, 1.08112e-24
3.92461, 105.865, 1.04681e-24
3.95639, 110.221, 1.01358e-24
3.98842, 114.755, 9.81415e-25
4.0207, 119.476, 9.50278e-25
4.05325, 124.391, 9.2012e-25
4.08607, 129.508, 8.90913e-25
4.11915, 134.836, 8.62639e-25
4.1525, 140.383, 8.3526e-25
4.18611, 146.158, 8.08757e-25
4.22, 152.171, 7.8309e-25
4.25417, 158.431, 7.58233e-25
4.28861, 164.948, 7.3417e-25
4.32333, 171.734, 7.10869e-25
4.35833, 178.799, 6.88309e-25
4.39361, 186.154, 6.66467e-25
4.42918, 193.813, 6.45315e-25
4.46504, 201.786, 6.24834e-25
4.50118, 210.087, 6.05008e-25
4.53762, 218.73, 5.85807e-25
4.57436, 227.728, 5.67213e-25
4.61139, 237.096, 5.49213e-25
4.64872, 246.85, 5.31784e-25
4.68636, 257.005, 5.14904e-25
4.7243, 267.578, 4.98563e-25
4.76254, 278.586, 4.82743e-25
4.8011, 290.046, 4.6742e-25
4.83997, 301.978, 4.52585e-25
4.87915, 314.401, 4.38223e-25
4.91865, 327.335, 4.24315e-25
4.95847, 340.802, 4.10849e-25
4.99861, 354.822, 3.9781e-25
5.03908, 369.419, 3.85184e-25
5.07987, 384.616, 3.72961e-25
5.121, 400.439, 3.61123e-25
5.16246, 416.912, 3.49662e-25
5.20425, 434.063, 3.38566e-25
5.24638, 451.92, 3.27821e-25
5.28886, 470.512, 3.17415e-25
5.33167, 489.868, 3.07343e-25
5.37484, 510.02, 2.97588e-25
5.41835, 531.002, 2.88144e-25
5.46221, 552.847, 2.79e-25
5.50643, 575.59, 2.70146e-25
5.55101, 599.269, 2.61572e-25
5.59595, 623.922, 2.5327e-25
5.64125, 649.59, 2.45233e-25
5.68692, 676.313, 2.3745e-25
5.73296, 704.136, 2.29914e-25
5.77938, 733.103, 2.22616e-25
5.82616, 763.262, 2.15552e-25
5.87333, 794.662, 2.0871e-25
5.92088, 827.353, 2.02086e-25
5.96881, 861.389, 1.95673e-25
6.01713, 896.826, 1.89463e-25
6.06585, 933.72, 1.83449e-25
6.11495, 972.133, 1.77628e-25
6.16446, 1012.12, 1.7199e-25
6.21436, 1053.76, 1.66532e-25
6.26467, 1097.11, 1.61247e-25
6.31539, 1142.25, 1.56129e-25
6.36652, 1189.24, 1.51174e-25
6.41806, 1238.16, 1.46376e-25
6.47002, 1289.1, 1.4173e-25
6.5224, 1342.13, 1.37232e-25
6.5752, 1397.34, 1.32877e-25
6.62843, 1454.83, 1.2866e-25
6.68209, 1514.68, 1.24577e-25
6.73619, 1576.99, 1.20623e-25
6.79072, 1641.87, 1.16795e-25
6.8457, 1709.41, 1.13088e-25
6.90112, 1779.73, 1.09499e-25
6.95699, 1852.95, 1.06023e-25
7.01331, 1929.18, 1.02659e-25
7.07009, 2008.54, 9.94004e-26
7.12732, 2091.17, 9.62461e-26
7.18502, 2177.2, 9.31915e-26
7.24319, 2266.77, 9.02337e-26
7.30183, 2360.02, 8.73699e-26
7.36094, 2457.11, 8.45972e-26
7.42053, 2558.19, 8.19124e-26
7.48061, 2663.43, 7.93124e-26
7.54117, 2773, 7.67953e-26
7.60222, 2887.08, 7.43581e-26
7.66377, 3005.85, 7.19979e-26
7.72581, 3129.51, 6.9713e-26
7.78835, 3258.26, 6.75007e-26
7.85141, 3392.3, 6.53582e-26
7.91497, 3531.85, 6.3284e-26
7.97905, 3677.15, 6.12754e-26
8.04364, 3828.42, 5.93309e-26
8.10876, 3985.92, 5.74478e-26
8.17441, 4149.9, 5.56245e-26
8.24058, 4320.62, 5.38593e-26
8.3073, 4498.37, 5.21497e-26
8.37455, 4683.42, 5.04947e-26
8.44235, 4876.1, 4.88921e-26
8.51069, 5076.69, 4.73405e-26
8.57959, 5285.54, 4.58381e-26
8.64905, 5502.98, 4.43832e-26
8.71907, 5729.37, 4.29746e-26
8.78966, 5965.07, 4.16107e-26
8.86082, 6210.47, 4.029e-26
8.93255, 6465.96, 3.90114e-26
9.00487, 6731.96, 3.77732e-26
9.07777, 7008.91, 3.65744e-26
9.15126, 7297.25, 3.54136e-26
9.22534, 7597.45, 3.42897e-26
9.30003, 7910, 3.32014e-26
9.37532, 8235.41, 3.21477e-26
9.45122, 8574.21, 3.11274e-26
9.52773, 8926.94, 3.01395e-26
9.60486, 9294.19, 2.9183e-26
9.68262, 9676.54, 2.82568e-26
9.76101, 10074.6, 2.736e-26
9.84003, 10489.1, 2.64917e-26
9.91969, 10920.6, 2.56509e-26
10, 11369.9, 2.48368e-26
