f, omegaSens, omegaSW
1.26926, 0.374696, 6.6221e-24
1.27954, 0.390109, 6.41184e-24
1.2899, 0.406155, 6.20832e-24
1.30034, 0.422861, 6.01133e-24
1.31087, 0.440255, 5.8205e-24
1.32148, 0.458364, 5.63581e-24
1.33218, 0.477218, 5.45691e-24
1.34296, 0.496847, 5.2838e-24
1.35384, 0.517284, 5.11599e-24
1.3648, 0.538562, 4.95363e-24
1.37584, 0.560715, 4.79654e-24
1.38698, 0.583779, 4.64428e-24
1.39821, 0.607792, 4.49687e-24
1.40953, 0.632793, 4.35414e-24
1.42094, 0.658822, 4.21596e-24
1.43245, 0.685922, 4.08209e-24
1.44404, 0.714137, 3.9526e-24
1.45573, 0.743512, 3.82716e-24
1.46752, 0.774096, 3.70565e-24
1.4794, 0.805938, 3.58805e-24
1.49137, 0.839089, 3.47423e-24
1.50345, 0.873605, 3.36391e-24
1.51562, 0.90954, 3.25716e-24
1.52789, 0.946954, 3.15379e-24
1.54026, 0.985906, 3.05369e-24
1.55273, 1.02646, 2.95677e-24
1.5653, 1.06868, 2.86293e-24
1.57797, 1.11264, 2.77208e-24
1.59075, 1.15841, 2.68407e-24
1.60362, 1.20606, 2.59894e-24
1.61661, 1.25568, 2.51641e-24
1.62969, 1.30733, 2.43659e-24
1.64289, 1.36111, 2.35922e-24
1.65619, 1.41709, 2.28434e-24
1.6696, 1.47539, 2.21183e-24
1.68311, 1.53608, 2.14167e-24
1.69674, 1.59927, 2.07368e-24
1.71047, 1.66505, 2.00789e-24
1.72432, 1.73354, 1.94416e-24
1.73828, 1.80486, 1.88245e-24
1.75235, 1.8791, 1.82272e-24
1.76654, 1.9564, 1.76485e-24
1.78084, 2.03687, 1.70885e-24
1.79526, 2.12066, 1.6546e-24
1.80979, 2.2079, 1.6021e-24
1.82444, 2.29872, 1.55126e-24
1.83921, 2.39328, 1.50203e-24
1.8541, 2.49173, 1.45436e-24
1.86911, 2.59423, 1.4082e-24
1.88425, 2.70095, 1.36348e-24
1.8995, 2.81206, 1.32022e-24
1.91488, 2.92773, 1.27831e-24
1.93038, 3.04817, 1.23775e-24
1.94601, 3.17356, 1.19846e-24
1.96176, 3.30411, 1.16043e-24
1.97764, 3.44003, 1.12361e-24
1.99365, 3.58154, 1.08795e-24
2.00979, 3.72887, 1.05342e-24
2.02606, 3.88226, 1.01999e-24
2.04247, 4.04197, 9.87601e-25
2.059, 4.20824, 9.56266e-25
2.07567, 4.38135, 9.25915e-25
2.09248, 4.56159, 8.96518e-25
2.10942, 4.74923, 8.68065e-25
2.12649, 4.9446, 8.40526e-25
2.14371, 5.14801, 8.13843e-25
2.16106, 5.35978, 7.8802e-25
2.17856, 5.58027, 7.63003e-25
2.19619, 5.80982, 7.38797e-25
2.21397, 6.04882, 7.15349e-25
2.2319, 6.29765, 6.92637e-25
2.24997, 6.55671, 6.70653e-25
2.26818, 6.82644, 6.49374e-25
2.28654, 7.10726, 6.28767e-25
2.30506, 7.39963, 6.08802e-25
2.32372, 7.70403, 5.89481e-25
2.34253, 8.02095, 5.70774e-25
2.36149, 8.35091, 5.52663e-25
2.38061, 8.69444, 5.35121e-25
2.39988, 9.05211, 5.1814e-25
2.41931, 9.42449, 5.01694e-25
2.4389, 9.81219, 4.85769e-25
2.45864, 10.2158, 4.70355e-25
2.47855, 10.6361, 4.55423e-25
2.49861, 11.0736, 4.40973e-25
2.51884, 11.5292, 4.26976e-25
2.53923, 12.0034, 4.13426e-25
2.55979, 12.4972, 4.00302e-25
2.58051, 13.0113, 3.876e-25
2.6014, 13.5466, 3.75299e-25
2.62246, 14.1039, 3.63388e-25
2.64369, 14.6841, 3.51855e-25
2.6651, 15.2881, 3.40684e-25
2.68667, 15.9171, 3.29874e-25
2.70842, 16.5719, 3.19405e-25
2.73035, 17.2536, 3.09266e-25
2.75245, 17.9634, 2.99453e-25
2.77474, 18.7023, 2.89946e-25
2.7972, 19.4717, 2.80745e-25
2.81984, 20.2727, 2.71837e-25
2.84267, 21.1067, 2.63209e-25
2.86569, 21.975, 2.54853e-25
2.88889, 22.879, 2.46764e-25
2.91227, 23.8202, 2.38935e-25
2.93585, 24.8001, 2.31351e-25
2.95962, 25.8203, 2.24007e-25
2.98358, 26.8825, 2.16898e-25
3.00773, 27.9884, 2.10015e-25
3.03208, 29.1398, 2.0335e-25
3.05663, 30.3385, 1.96895e-25
3.08137, 31.5866, 1.90647e-25
3.10632, 32.886, 1.84596e-25
3.13147, 34.2389, 1.78737e-25
3.15682, 35.6474, 1.73064e-25
3.18238, 37.1138, 1.67571e-25
3.20814, 38.6406, 1.62253e-25
3.23411, 40.2302, 1.57104e-25
3.26029, 41.8852, 1.52118e-25
3.28669, 43.6083, 1.47289e-25
3.3133, 45.4023, 1.42614e-25
3.34012, 47.27, 1.38089e-25
3.36716, 49.2146, 1.33706e-25
3.39442, 51.2392, 1.29463e-25
3.4219, 53.3471, 1.25354e-25
3.4496, 55.5417, 1.21376e-25
3.47753, 57.8266, 1.17523e-25
3.50568, 60.2055, 1.13794e-25
3.53406, 62.6823, 1.10182e-25
3.56267, 65.2609, 1.06685e-25
3.59151, 67.9456, 1.033e-25
3.62059, 70.7408, 1.00021e-25
3.6499, 73.6509, 9.68463e-26
3.67945, 76.6808, 9.37724e-26
3.70924, 79.8353, 9.07961e-26
3.73927, 83.1196, 8.79143e-26
3.76954, 86.539, 8.51243e-26
3.80006, 90.0991, 8.24224e-26
3.83082, 93.8056, 7.98068e-26
3.86183, 97.6647, 7.72742e-26
3.8931, 101.682, 7.48212e-26
3.92461, 105.865, 7.24471e-26
3.95639, 110.221, 7.01473e-26
3.98842, 114.755, 6.79209e-26
4.0207, 119.476, 6.57658e-26
4.05325, 124.391, 6.36786e-26
4.08607, 129.508, 6.16572e-26
4.11915, 134.836, 5.97003e-26
4.1525, 140.383, 5.78054e-26
4.18611, 146.158, 5.59712e-26
4.22, 152.171, 5.41948e-26
4.25417, 158.431, 5.24744e-26
4.28861, 164.948, 5.0809e-26
4.32333, 171.734, 4.91964e-26
4.35833, 178.799, 4.76351e-26
4.39361, 186.154, 4.61234e-26
4.42918, 193.813, 4.46595e-26
4.46504, 201.786, 4.3242e-26
4.50118, 210.087, 4.18699e-26
4.53762, 218.73, 4.0541e-26
4.57436, 227.728, 3.92542e-26
4.61139, 237.096, 3.80084e-26
4.64872, 246.85, 3.68022e-26
4.68636, 257.005, 3.5634e-26
4.7243, 267.578, 3.45031e-26
4.76254, 278.586, 3.34082e-26
4.8011, 290.046, 3.23478e-26
4.83997, 301.978, 3.13211e-26
4.87915, 314.401, 3.03271e-26
4.91865, 327.335, 2.93646e-26
4.95847, 340.802, 2.84326e-26
4.99861, 354.822, 2.75303e-26
5.03908, 369.419, 2.66565e-26
5.07987, 384.616, 2.58105e-26
5.121, 400.439, 2.49913e-26
5.16246, 416.912, 2.41981e-26
5.20425, 434.063, 2.34301e-26
5.24638, 451.92, 2.26866e-26
5.28886, 470.512, 2.19664e-26
5.33167, 489.868, 2.12694e-26
5.37484, 510.02, 2.05942e-26
5.41835, 531.002, 1.99407e-26
5.46221, 552.847, 1.93079e-26
5.50643, 575.59, 1.86951e-26
5.55101, 599.269, 1.81017e-26
5.59595, 623.922, 1.75272e-26
5.64125, 649.59, 1.6971e-26
5.68692, 676.313, 1.64323e-26
5.73296, 704.136, 1.59108e-26
5.77938, 733.103, 1.54057e-26
5.82616, 763.262, 1.49169e-26
5.87333, 794.662, 1.44434e-26
5.92088, 827.353, 1.3985e-26
5.96881, 861.389, 1.35412e-26
6.01713, 896.826, 1.31114e-26
6.06585, 933.72, 1.26952e-26
6.11495, 972.133, 1.22924e-26
6.16446, 1012.12, 1.19022e-26
6.21436, 1053.76, 1.15245e-26
6.26467, 1097.11, 1.11587e-26
6.31539, 1142.25, 1.08046e-26
6.36652, 1189.24, 1.04616e-26
6.41806, 1238.16, 1.01296e-26
6.47002, 1289.1, 9.80811e-27
6.5224, 1342.13, 9.49682e-27
6.5752, 1397.34, 9.19543e-27
6.62843, 1454.83, 8.90359e-27
6.68209, 1514.68, 8.62102e-27
6.73619, 1576.99, 8.34738e-27
6.79072, 1641.87, 8.08248e-27
6.8457, 1709.41, 7.82594e-27
6.90112, 1779.73, 7.57756e-27
6.95699, 1852.95, 7.33706e-27
7.01331, 1929.18, 7.10421e-27
7.07009, 2008.54, 6.87873e-27
7.12732, 2091.17, 6.66044e-27
7.18502, 2177.2, 6.44905e-27
7.24319, 2266.77, 6.24436e-27
7.30183, 2360.02, 6.04618e-27
7.36094, 2457.11, 5.8543e-27
7.42053, 2558.19, 5.6685e-27
7.48061, 2663.43, 5.48858e-27
7.54117, 2773, 5.31438e-27
7.60222, 2887.08, 5.14572e-27
7.66377, 3005.85, 4.98239e-27
7.72581, 3129.51, 4.82427e-27
7.78835, 3258.26, 4.67117e-27
7.85141, 3392.3, 4.5229e-27
7.91497, 3531.85, 4.37936e-27
7.97905, 3677.15, 4.24036e-27
8.04364, 3828.42, 4.1058e-27
8.10876, 3985.92, 3.97548e-27
8.17441, 4149.9, 3.8493e-27
8.24058, 4320.62, 3.72715e-27
8.3073, 4498.37, 3.60885e-27
8.37455, 4683.42, 3.49431e-27
8.44235, 4876.1, 3.38341e-27
8.51069, 5076.69, 3.27604e-27
8.57959, 5285.54, 3.17206e-27
8.64905, 5502.98, 3.07138e-27
8.71907, 5729.37, 2.97391e-27
8.78966, 5965.07, 2.87952e-27
8.86082, 6210.47, 2.78812e-27
8.93255, 6465.96, 2.69964e-27
9.00487, 6731.96, 2.61395e-27
9.07777, 7008.91, 2.53099e-27
9.15126, 7297.25, 2.45067e-27
9.22534, 7597.45, 2.37289e-27
9.30003, 7910, 2.29758e-27
9.37532, 8235.41, 2.22466e-27
9.45122, 8574.21, 2.15405e-27
9.52773, 8926.94, 2.08569e-27
9.60486, 9294.19, 2.0195e-27
9.68262, 9676.54, 1.9554e-27
9.76101, 10074.6, 1.89334e-27
9.84003, 10489.1, 1.83325e-27
9.91969, 10920.6, 1.77507e-27
10, 11369.9, 1.71873e-27
