f, omegaSens, omegaSW
1.26926, 0.374696, 7.4153e-23
1.27954, 0.390109, 7.17987e-23
1.2899, 0.406155, 6.95198e-23
1.30034, 0.422861, 6.7314e-23
1.31087, 0.440255, 6.51771e-23
1.32148, 0.458364, 6.31091e-23
1.33218, 0.477218, 6.1106e-23
1.34296, 0.496847, 5.91675e-23
1.35384, 0.517284, 5.72884e-23
1.3648, 0.538562, 5.54704e-23
1.37584, 0.560715, 5.37113e-23
1.38698, 0.583779, 5.20065e-23
1.39821, 0.607792, 5.03558e-23
1.40953, 0.632793, 4.87576e-23
1.42094, 0.658822, 4.72103e-23
1.43245, 0.685922, 4.57112e-23
1.44404, 0.714137, 4.42613e-23
1.45573, 0.743512, 4.28566e-23
1.46752, 0.774096, 4.1496e-23
1.4794, 0.805938, 4.01791e-23
1.49137, 0.839089, 3.89046e-23
1.50345, 0.873605, 3.76693e-23
1.51562, 0.90954, 3.64739e-23
1.52789, 0.946954, 3.53164e-23
1.54026, 0.985906, 3.41955e-23
1.55273, 1.02646, 3.31102e-23
1.5653, 1.06868, 3.20594e-23
1.57797, 1.11264, 3.10421e-23
1.59075, 1.15841, 3.00566e-23
1.60362, 1.20606, 2.91032e-23
1.61661, 1.25568, 2.81791e-23
1.62969, 1.30733, 2.72853e-23
1.64289, 1.36111, 2.64189e-23
1.65619, 1.41709, 2.55805e-23
1.6696, 1.47539, 2.47685e-23
1.68311, 1.53608, 2.39828e-23
1.69674, 1.59927, 2.32214e-23
1.71047, 1.66505, 2.24848e-23
1.72432, 1.73354, 2.17711e-23
1.73828, 1.80486, 2.10801e-23
1.75235, 1.8791, 2.04112e-23
1.76654, 1.9564, 1.97632e-23
1.78084, 2.03687, 1.91361e-23
1.79526, 2.12066, 1.85286e-23
1.80979, 2.2079, 1.79407e-23
1.82444, 2.29872, 1.73714e-23
1.83921, 2.39328, 1.68201e-23
1.8541, 2.49173, 1.62863e-23
1.86911, 2.59423, 1.57694e-23
1.88425, 2.70095, 1.52687e-23
1.8995, 2.81206, 1.47842e-23
1.91488, 2.92773, 1.43149e-23
1.93038, 3.04817, 1.38607e-23
1.94601, 3.17356, 1.34207e-23
1.96176, 3.30411, 1.29949e-23
1.97764, 3.44003, 1.25825e-23
1.99365, 3.58154, 1.21832e-23
2.00979, 3.72887, 1.17965e-23
2.02606, 3.88226, 1.14222e-23
2.04247, 4.04197, 1.10595e-23
2.059, 4.20824, 1.07086e-23
2.07567, 4.38135, 1.03687e-23
2.09248, 4.56159, 1.00395e-23
2.10942, 4.74923, 9.7209e-24
2.12649, 4.9446, 9.41251e-24
2.14371, 5.14801, 9.11371e-24
2.16106, 5.35978, 8.82454e-24
2.17856, 5.58027, 8.5444e-24
2.19619, 5.80982, 8.27333e-24
2.21397, 6.04882, 8.01075e-24
2.2319, 6.29765, 7.75642e-24
2.24997, 6.55671, 7.51024e-24
2.26818, 6.82644, 7.27195e-24
2.28654, 7.10726, 7.04119e-24
2.30506, 7.39963, 6.81761e-24
2.32372, 7.70403, 6.60125e-24
2.34253, 8.02095, 6.39177e-24
2.36149, 8.35091, 6.18896e-24
2.38061, 8.69444, 5.99252e-24
2.39988, 9.05211, 5.80235e-24
2.41931, 9.42449, 5.61819e-24
2.4389, 9.81219, 5.43985e-24
2.45864, 10.2158, 5.26724e-24
2.47855, 10.6361, 5.10003e-24
2.49861, 11.0736, 4.93821e-24
2.51884, 11.5292, 4.78147e-24
2.53923, 12.0034, 4.62973e-24
2.55979, 12.4972, 4.48277e-24
2.58051, 13.0113, 4.34052e-24
2.6014, 13.5466, 4.20277e-24
2.62246, 14.1039, 4.06939e-24
2.64369, 14.6841, 3.94024e-24
2.6651, 15.2881, 3.81514e-24
2.68667, 15.9171, 3.69409e-24
2.70842, 16.5719, 3.57685e-24
2.73035, 17.2536, 3.46331e-24
2.75245, 17.9634, 3.35342e-24
2.77474, 18.7023, 3.24695e-24
2.7972, 19.4717, 3.14392e-24
2.81984, 20.2727, 3.04416e-24
2.84267, 21.1067, 2.94754e-24
2.86569, 21.975, 2.85397e-24
2.88889, 22.879, 2.76339e-24
2.91227, 23.8202, 2.67571e-24
2.93585, 24.8001, 2.59078e-24
2.95962, 25.8203, 2.50855e-24
2.98358, 26.8825, 2.42893e-24
3.00773, 27.9884, 2.35186e-24
3.03208, 29.1398, 2.27722e-24
3.05663, 30.3385, 2.20493e-24
3.08137, 31.5866, 2.13497e-24
3.10632, 32.886, 2.0672e-24
3.13147, 34.2389, 2.00159e-24
3.15682, 35.6474, 1.93806e-24
3.18238, 37.1138, 1.87655e-24
3.20814, 38.6406, 1.817e-24
3.23411, 40.2302, 1.75934e-24
3.26029, 41.8852, 1.7035e-24
3.28669, 43.6083, 1.64943e-24
3.3133, 45.4023, 1.59707e-24
3.34012, 47.27, 1.54639e-24
3.36716, 49.2146, 1.49732e-24
3.39442, 51.2392, 1.44979e-24
3.4219, 53.3471, 1.40378e-24
3.4496, 55.5417, 1.35923e-24
3.47753, 57.8266, 1.31609e-24
3.50568, 60.2055, 1.27432e-24
3.53406, 62.6823, 1.23388e-24
3.56267, 65.2609, 1.19472e-24
3.59151, 67.9456, 1.15681e-24
3.62059, 70.7408, 1.12009e-24
3.6499, 73.6509, 1.08454e-24
3.67945, 76.6808, 1.05012e-24
3.70924, 79.8353, 1.01679e-24
3.73927, 83.1196, 9.84515e-25
3.76954, 86.539, 9.5327e-25
3.80006, 90.0991, 9.23013e-25
3.83082, 93.8056, 8.93723e-25
3.86183, 97.6647, 8.65361e-25
3.8931, 101.682, 8.37891e-25
3.92461, 105.865, 8.11305e-25
3.95639, 110.221, 7.8555e-25
3.98842, 114.755, 7.60618e-25
4.0207, 119.476, 7.36484e-25
4.05325, 124.391, 7.1311e-25
4.08607, 129.508, 6.90474e-25
4.11915, 134.836, 6.68559e-25
4.1525, 140.383, 6.47339e-25
4.18611, 146.158, 6.26798e-25
4.22, 152.171, 6.06905e-25
4.25417, 158.431, 5.8764e-25
4.28861, 164.948, 5.6899e-25
4.32333, 171.734, 5.50931e-25
4.35833, 178.799, 5.33446e-25
4.39361, 186.154, 5.16517e-25
4.42918, 193.813, 5.00124e-25
4.46504, 201.786, 4.8425e-25
4.50118, 210.087, 4.68884e-25
4.53762, 218.73, 4.54003e-25
4.57436, 227.728, 4.39592e-25
4.61139, 237.096, 4.25641e-25
4.64872, 246.85, 4.12133e-25
4.68636, 257.005, 3.99051e-25
4.7243, 267.578, 3.86386e-25
4.76254, 278.586, 3.74125e-25
4.8011, 290.046, 3.6225e-25
4.83997, 301.978, 3.50753e-25
4.87915, 314.401, 3.39621e-25
4.91865, 327.335, 3.28842e-25
4.95847, 340.802, 3.18406e-25
4.99861, 354.822, 3.08301e-25
5.03908, 369.419, 2.98515e-25
5.07987, 384.616, 2.89042e-25
5.121, 400.439, 2.79868e-25
5.16246, 416.912, 2.70985e-25
5.20425, 434.063, 2.62385e-25
5.24638, 451.92, 2.54058e-25
5.28886, 470.512, 2.45994e-25
5.33167, 489.868, 2.38187e-25
5.37484, 510.02, 2.30627e-25
5.41835, 531.002, 2.23308e-25
5.46221, 552.847, 2.16221e-25
5.50643, 575.59, 2.09359e-25
5.55101, 599.269, 2.02714e-25
5.59595, 623.922, 1.9628e-25
5.64125, 649.59, 1.90051e-25
5.68692, 676.313, 1.84019e-25
5.73296, 704.136, 1.78179e-25
5.77938, 733.103, 1.72523e-25
5.82616, 763.262, 1.67049e-25
5.87333, 794.662, 1.61746e-25
5.92088, 827.353, 1.56613e-25
5.96881, 861.389, 1.51643e-25
6.01713, 896.826, 1.4683e-25
6.06585, 933.72, 1.42169e-25
6.11495, 972.133, 1.37658e-25
6.16446, 1012.12, 1.33288e-25
6.21436, 1053.76, 1.29059e-25
6.26467, 1097.11, 1.24963e-25
6.31539, 1142.25, 1.20996e-25
6.36652, 1189.24, 1.17156e-25
6.41806, 1238.16, 1.13438e-25
6.47002, 1289.1, 1.09837e-25
6.5224, 1342.13, 1.06351e-25
6.5752, 1397.34, 1.02976e-25
6.62843, 1454.83, 9.9708e-26
6.68209, 1514.68, 9.65436e-26
6.73619, 1576.99, 9.34793e-26
6.79072, 1641.87, 9.05127e-26
6.8457, 1709.41, 8.76398e-26
6.90112, 1779.73, 8.48584e-26
6.95699, 1852.95, 8.21651e-26
7.01331, 1929.18, 7.95575e-26
7.07009, 2008.54, 7.70324e-26
7.12732, 2091.17, 7.45878e-26
7.18502, 2177.2, 7.22206e-26
7.24319, 2266.77, 6.99284e-26
7.30183, 2360.02, 6.7709e-26
7.36094, 2457.11, 6.55602e-26
7.42053, 2558.19, 6.34795e-26
7.48061, 2663.43, 6.14646e-26
7.54117, 2773, 5.95139e-26
7.60222, 2887.08, 5.76251e-26
7.66377, 3005.85, 5.5796e-26
7.72581, 3129.51, 5.40253e-26
7.78835, 3258.26, 5.23108e-26
7.85141, 3392.3, 5.06504e-26
7.91497, 3531.85, 4.90429e-26
7.97905, 3677.15, 4.74863e-26
8.04364, 3828.42, 4.59794e-26
8.10876, 3985.92, 4.452e-26
8.17441, 4149.9, 4.3107e-26
8.24058, 4320.62, 4.1739e-26
8.3073, 4498.37, 4.04142e-26
8.37455, 4683.42, 3.91316e-26
8.44235, 4876.1, 3.78896e-26
8.51069, 5076.69, 3.66872e-26
8.57959, 5285.54, 3.55228e-26
8.64905, 5502.98, 3.43954e-26
8.71907, 5729.37, 3.33037e-26
8.78966, 5965.07, 3.22467e-26
8.86082, 6210.47, 3.12232e-26
8.93255, 6465.96, 3.02323e-26
9.00487, 6731.96, 2.92728e-26
9.07777, 7008.91, 2.83437e-26
9.15126, 7297.25, 2.74442e-26
9.22534, 7597.45, 2.65732e-26
9.30003, 7910, 2.57298e-26
9.37532, 8235.41, 2.49132e-26
9.45122, 8574.21, 2.41225e-26
9.52773, 8926.94, 2.33569e-26
9.60486, 9294.19, 2.26157e-26
9.68262, 9676.54, 2.18979e-26
9.76101, 10074.6, 2.12029e-26
9.84003, 10489.1, 2.053e-26
9.91969, 10920.6, 1.98784e-26
10, 11369.9, 1.92475e-26
