f, omegaSens, omegaSW
1.26926, 0.374696, 2.2796e-26
1.27954, 0.390109, 2.30092e-26
1.2899, 0.406155, 2.32202e-26
1.30034, 0.422861, 2.3429e-26
1.31087, 0.440255, 2.36354e-26
1.32148, 0.458364, 2.38393e-26
1.33218, 0.477218, 2.40406e-26
1.34296, 0.496847, 2.4239e-26
1.35384, 0.517284, 2.44347e-26
1.3648, 0.538562, 2.46273e-26
1.37584, 0.560715, 2.48166e-26
1.38698, 0.583779, 2.50028e-26
1.39821, 0.607792, 2.51856e-26
1.40953, 0.632793, 2.53648e-26
1.42094, 0.658822, 2.55404e-26
1.43245, 0.685922, 2.57124e-26
1.44404, 0.714137, 2.58802e-26
1.45573, 0.743512, 2.60441e-26
1.46752, 0.774096, 2.6204e-26
1.4794, 0.805938, 2.63595e-26
1.49137, 0.839089, 2.65105e-26
1.50345, 0.873605, 2.66573e-26
1.51562, 0.90954, 2.67993e-26
1.52789, 0.946954, 2.69366e-26
1.54026, 0.985906, 2.70691e-26
1.55273, 1.02646, 2.71967e-26
1.5653, 1.06868, 2.73193e-26
1.57797, 1.11264, 2.74367e-26
1.59075, 1.15841, 2.75489e-26
1.60362, 1.20606, 2.76557e-26
1.61661, 1.25568, 2.77571e-26
1.62969, 1.30733, 2.7853e-26
1.64289, 1.36111, 2.79434e-26
1.65619, 1.41709, 2.8028e-26
1.6696, 1.47539, 2.81069e-26
1.68311, 1.53608, 2.818e-26
1.69674, 1.59927, 2.82472e-26
1.71047, 1.66505, 2.83084e-26
1.72432, 1.73354, 2.83636e-26
1.73828, 1.80486, 2.84127e-26
1.75235, 1.8791, 2.84557e-26
1.76654, 1.9564, 2.84925e-26
1.78084, 2.03687, 2.85231e-26
1.79526, 2.12066, 2.85474e-26
1.80979, 2.2079, 2.85655e-26
1.82444, 2.29872, 2.85772e-26
1.83921, 2.39328, 2.85826e-26
1.8541, 2.49173, 2.85816e-26
1.86911, 2.59423, 2.85742e-26
1.88425, 2.70095, 2.85604e-26
1.8995, 2.81206, 2.85403e-26
1.91488, 2.92773, 2.85137e-26
1.93038, 3.04817, 2.84808e-26
1.94601, 3.17356, 2.84415e-26
1.96176, 3.30411, 2.83958e-26
1.97764, 3.44003, 2.83438e-26
1.99365, 3.58154, 2.82855e-26
2.00979, 3.72887, 2.82209e-26
2.02606, 3.88226, 2.81501e-26
2.04247, 4.04197, 2.80731e-26
2.059, 4.20824, 2.799e-26
2.07567, 4.38135, 2.79007e-26
2.09248, 4.56159, 2.78054e-26
2.10942, 4.74923, 2.77041e-26
2.12649, 4.9446, 2.7597e-26
2.14371, 5.14801, 2.74839e-26
2.16106, 5.35978, 2.73652e-26
2.17856, 5.58027, 2.72407e-26
2.19619, 5.80982, 2.71107e-26
2.21397, 6.04882, 2.69751e-26
2.2319, 6.29765, 2.6834e-26
2.24997, 6.55671, 2.66877e-26
2.26818, 6.82644, 2.65362e-26
2.28654, 7.10726, 2.63796e-26
2.30506, 7.39963, 2.62178e-26
2.32372, 7.70403, 2.60512e-26
2.34253, 8.02095, 2.58799e-26
2.36149, 8.35091, 2.57039e-26
2.38061, 8.69444, 2.55233e-26
2.39988, 9.05211, 2.53383e-26
2.41931, 9.42449, 2.5149e-26
2.4389, 9.81219, 2.49555e-26
2.45864, 10.2158, 2.4758e-26
2.47855, 10.6361, 2.45565e-26
2.49861, 11.0736, 2.43513e-26
2.51884, 11.5292, 2.41425e-26
2.53923, 12.0034, 2.39301e-26
2.55979, 12.4972, 2.37144e-26
2.58051, 13.0113, 2.34955e-26
2.6014, 13.5466, 2.32734e-26
2.62246, 14.1039, 2.30485e-26
2.64369, 14.6841, 2.28207e-26
2.6651, 15.2881, 2.25902e-26
2.68667, 15.9171, 2.23573e-26
2.70842, 16.5719, 2.2122e-26
2.73035, 17.2536, 2.18844e-26
2.75245, 17.9634, 2.16448e-26
2.77474, 18.7023, 2.14032e-26
2.7972, 19.4717, 2.11599e-26
2.81984, 20.2727, 2.09149e-26
2.84267, 21.1067, 2.06684e-26
2.86569, 21.975, 2.04204e-26
2.88889, 22.879, 2.01712e-26
2.91227, 23.8202, 1.99211e-26
2.93585, 24.8001, 1.96698e-26
2.95962, 25.8203, 1.94178e-26
2.98358, 26.8825, 1.91651e-26
3.00773, 27.9884, 1.89118e-26
3.03208, 29.1398, 1.86581e-26
3.05663, 30.3385, 1.84041e-26
3.08137, 31.5866, 1.815e-26
3.10632, 32.886, 1.78957e-26
3.13147, 34.2389, 1.76415e-26
3.15682, 35.6474, 1.73875e-26
3.18238, 37.1138, 1.71338e-26
3.20814, 38.6406, 1.68806e-26
3.23411, 40.2302, 1.66279e-26
3.26029, 41.8852, 1.63758e-26
3.28669, 43.6083, 1.61244e-26
3.3133, 45.4023, 1.58739e-26
3.34012, 47.27, 1.56244e-26
3.36716, 49.2146, 1.53759e-26
3.39442, 51.2392, 1.51285e-26
3.4219, 53.3471, 1.48824e-26
3.4496, 55.5417, 1.46376e-26
3.47753, 57.8266, 1.43942e-26
3.50568, 60.2055, 1.41523e-26
3.53406, 62.6823, 1.3912e-26
3.56267, 65.2609, 1.36733e-26
3.59151, 67.9456, 1.34364e-26
3.62059, 70.7408, 1.32012e-26
3.6499, 73.6509, 1.29679e-26
3.67945, 76.6808, 1.27365e-26
3.70924, 79.8353, 1.25071e-26
3.73927, 83.1196, 1.22797e-26
3.76954, 86.539, 1.20545e-26
3.80006, 90.0991, 1.18314e-26
3.83082, 93.8056, 1.16106e-26
3.86183, 97.6647, 1.1392e-26
3.8931, 101.682, 1.11756e-26
3.92461, 105.865, 1.09617e-26
3.95639, 110.221, 1.075e-26
3.98842, 114.755, 1.05408e-26
4.0207, 119.476, 1.03341e-26
4.05325, 124.391, 1.01298e-26
4.08607, 129.508, 9.92804e-27
4.11915, 134.836, 9.7288e-27
4.1525, 140.383, 9.53211e-27
4.18611, 146.158, 9.33805e-27
4.22, 152.171, 9.14653e-27
4.25417, 158.431, 8.95759e-27
4.28861, 164.948, 8.77132e-27
4.32333, 171.734, 8.58766e-27
4.35833, 178.799, 8.40666e-27
4.39361, 186.154, 8.22832e-27
4.42918, 193.813, 8.05262e-27
4.46504, 201.786, 7.87956e-27
4.50118, 210.087, 7.70922e-27
4.53762, 218.73, 7.54149e-27
4.57436, 227.728, 7.3764e-27
4.61139, 237.096, 7.21399e-27
4.64872, 246.85, 7.05423e-27
4.68636, 257.005, 6.89708e-27
4.7243, 267.578, 6.74257e-27
4.76254, 278.586, 6.59071e-27
4.8011, 290.046, 6.44142e-27
4.83997, 301.978, 6.29473e-27
4.87915, 314.401, 6.15063e-27
4.91865, 327.335, 6.00909e-27
4.95847, 340.802, 5.8701e-27
4.99861, 354.822, 5.73364e-27
5.03908, 369.419, 5.59968e-27
5.07987, 384.616, 5.46823e-27
5.121, 400.439, 5.33921e-27
5.16246, 416.912, 5.21266e-27
5.20425, 434.063, 5.08854e-27
5.24638, 451.92, 4.96682e-27
5.28886, 470.512, 4.84745e-27
5.33167, 489.868, 4.73047e-27
5.37484, 510.02, 4.61578e-27
5.41835, 531.002, 4.50341e-27
5.46221, 552.847, 4.39332e-27
5.50643, 575.59, 4.28547e-27
5.55101, 599.269, 4.17982e-27
5.59595, 623.922, 4.07637e-27
5.64125, 649.59, 3.97509e-27
5.68692, 676.313, 3.87593e-27
5.73296, 704.136, 3.77887e-27
5.77938, 733.103, 3.68387e-27
5.82616, 763.262, 3.59095e-27
5.87333, 794.662, 3.50001e-27
5.92088, 827.353, 3.41107e-27
5.96881, 861.389, 3.32409e-27
6.01713, 896.826, 3.23902e-27
6.06585, 933.72, 3.15584e-27
6.11495, 972.133, 3.07454e-27
6.16446, 1012.12, 2.99505e-27
6.21436, 1053.76, 2.91738e-27
6.26467, 1097.11, 2.84147e-27
6.31539, 1142.25, 2.7673e-27
6.36652, 1189.24, 2.69485e-27
6.41806, 1238.16, 2.62407e-27
6.47002, 1289.1, 2.55495e-27
6.5224, 1342.13, 2.48745e-27
6.5752, 1397.34, 2.42154e-27
6.62843, 1454.83, 2.35719e-27
6.68209, 1514.68, 2.29438e-27
6.73619, 1576.99, 2.23307e-27
6.79072, 1641.87, 2.17323e-27
6.8457, 1709.41, 2.11484e-27
6.90112, 1779.73, 2.05787e-27
6.95699, 1852.95, 2.00229e-27
7.01331, 1929.18, 1.94807e-27
7.07009, 2008.54, 1.89518e-27
7.12732, 2091.17, 1.84361e-27
7.18502, 2177.2, 1.79332e-27
7.24319, 2266.77, 1.74427e-27
7.30183, 2360.02, 1.69646e-27
7.36094, 2457.11, 1.64985e-27
7.42053, 2558.19, 1.60441e-27
7.48061, 2663.43, 1.56013e-27
7.54117, 2773, 1.51697e-27
7.60222, 2887.08, 1.47492e-27
7.66377, 3005.85, 1.43393e-27
7.72581, 3129.51, 1.39401e-27
7.78835, 3258.26, 1.35512e-27
7.85141, 3392.3, 1.31723e-27
7.91497, 3531.85, 1.28034e-27
7.97905, 3677.15, 1.2444e-27
8.04364, 3828.42, 1.2094e-27
8.10876, 3985.92, 1.17532e-27
8.17441, 4149.9, 1.14214e-27
8.24058, 4320.62, 1.10984e-27
8.3073, 4498.37, 1.07839e-27
8.37455, 4683.42, 1.04778e-27
8.44235, 4876.1, 1.01798e-27
8.51069, 5076.69, 9.88981e-28
8.57959, 5285.54, 9.60759e-28
8.64905, 5502.98, 9.33295e-28
8.71907, 5729.37, 9.06572e-28
8.78966, 5965.07, 8.80571e-28
8.86082, 6210.47, 8.55276e-28
8.93255, 6465.96, 8.30669e-28
9.00487, 6731.96, 8.06731e-28
9.07777, 7008.91, 7.83448e-28
9.15126, 7297.25, 7.60803e-28
9.22534, 7597.45, 7.38782e-28
9.30003, 7910, 7.17363e-28
9.37532, 8235.41, 6.96537e-28
9.45122, 8574.21, 6.76286e-28
9.52773, 8926.94, 6.56598e-28
9.60486, 9294.19, 6.37456e-28
9.68262, 9676.54, 6.18846e-28
9.76101, 10074.6, 6.00756e-28
9.84003, 10489.1, 5.83172e-28
9.91969, 10920.6, 5.6608e-28
10, 11369.9, 5.49468e-28
