f, omegaSens, omegaSW
1.26926, 0.374696, 1.0369e-26
1.27954, 0.390109, 1.00401e-26
1.2899, 0.406155, 9.72173e-27
1.30034, 0.422861, 9.41356e-27
1.31087, 0.440255, 9.11501e-27
1.32148, 0.458364, 8.82606e-27
1.33218, 0.477218, 8.54615e-27
1.34296, 0.496847, 8.27529e-27
1.35384, 0.517284, 8.0127e-27
1.3648, 0.538562, 7.75863e-27
1.37584, 0.560715, 7.5128e-27
1.38698, 0.583779, 7.27453e-27
1.39821, 0.607792, 7.04382e-27
1.40953, 0.632793, 6.82044e-27
1.42094, 0.658822, 6.60417e-27
1.43245, 0.685922, 6.39463e-27
1.44404, 0.714137, 6.19195e-27
1.45573, 0.743512, 5.99559e-27
1.46752, 0.774096, 5.80538e-27
1.4794, 0.805938, 5.62127e-27
1.49137, 0.839089, 5.4431e-27
1.50345, 0.873605, 5.27039e-27
1.51562, 0.90954, 5.10326e-27
1.52789, 0.946954, 4.9414e-27
1.54026, 0.985906, 4.78468e-27
1.55273, 1.02646, 4.63292e-27
1.5653, 1.06868, 4.48598e-27
1.57797, 1.11264, 4.34373e-27
1.59075, 1.15841, 4.2059e-27
1.60362, 1.20606, 4.07259e-27
1.61661, 1.25568, 3.94334e-27
1.62969, 1.30733, 3.81834e-27
1.64289, 1.36111, 3.69717e-27
1.65619, 1.41709, 3.5799e-27
1.6696, 1.47539, 3.46633e-27
1.68311, 1.53608, 3.35644e-27
1.69674, 1.59927, 3.24994e-27
1.71047, 1.66505, 3.1469e-27
1.72432, 1.73354, 3.04706e-27
1.73828, 1.80486, 2.9504e-27
1.75235, 1.8791, 2.85683e-27
1.76654, 1.9564, 2.76619e-27
1.78084, 2.03687, 2.67845e-27
1.79526, 2.12066, 2.59347e-27
1.80979, 2.2079, 2.51122e-27
1.82444, 2.29872, 2.43157e-27
1.83921, 2.39328, 2.35443e-27
1.8541, 2.49173, 2.27974e-27
1.86911, 2.59423, 2.20742e-27
1.88425, 2.70095, 2.13736e-27
1.8995, 2.81206, 2.06958e-27
1.91488, 2.92773, 2.00391e-27
1.93038, 3.04817, 1.94035e-27
1.94601, 3.17356, 1.87879e-27
1.96176, 3.30411, 1.8192e-27
1.97764, 3.44003, 1.76149e-27
1.99365, 3.58154, 1.70561e-27
2.00979, 3.72887, 1.6515e-27
2.02606, 3.88226, 1.59911e-27
2.04247, 4.04197, 1.54835e-27
2.059, 4.20824, 1.49925e-27
2.07567, 4.38135, 1.45168e-27
2.09248, 4.56159, 1.40561e-27
2.10942, 4.74923, 1.36101e-27
2.12649, 4.9446, 1.31785e-27
2.14371, 5.14801, 1.27603e-27
2.16106, 5.35978, 1.23556e-27
2.17856, 5.58027, 1.19635e-27
2.19619, 5.80982, 1.1584e-27
2.21397, 6.04882, 1.12165e-27
2.2319, 6.29765, 1.08605e-27
2.24997, 6.55671, 1.05159e-27
2.26818, 6.82644, 1.01824e-27
2.28654, 7.10726, 9.85935e-28
2.30506, 7.39963, 9.54638e-28
2.32372, 7.70403, 9.24351e-28
2.34253, 8.02095, 8.95027e-28
2.36149, 8.35091, 8.66635e-28
2.38061, 8.69444, 8.39135e-28
2.39988, 9.05211, 8.12514e-28
2.41931, 9.42449, 7.86732e-28
2.4389, 9.81219, 7.61765e-28
2.45864, 10.2158, 7.37601e-28
2.47855, 10.6361, 7.14191e-28
2.49861, 11.0736, 6.91536e-28
2.51884, 11.5292, 6.69592e-28
2.53923, 12.0034, 6.48347e-28
2.55979, 12.4972, 6.27772e-28
2.58051, 13.0113, 6.07856e-28
2.6014, 13.5466, 5.8857e-28
2.62246, 14.1039, 5.69895e-28
2.64369, 14.6841, 5.51812e-28
2.6651, 15.2881, 5.34297e-28
2.68667, 15.9171, 5.17348e-28
2.70842, 16.5719, 5.00933e-28
2.73035, 17.2536, 4.85035e-28
2.75245, 17.9634, 4.69647e-28
2.77474, 18.7023, 4.5474e-28
2.7972, 19.4717, 4.40313e-28
2.81984, 20.2727, 4.26345e-28
2.84267, 21.1067, 4.12815e-28
2.86569, 21.975, 3.99712e-28
2.88889, 22.879, 3.87029e-28
2.91227, 23.8202, 3.74752e-28
2.93585, 24.8001, 3.62859e-28
2.95962, 25.8203, 3.51343e-28
2.98358, 26.8825, 3.40195e-28
3.00773, 27.9884, 3.29401e-28
3.03208, 29.1398, 3.18949e-28
3.05663, 30.3385, 3.08826e-28
3.08137, 31.5866, 2.99029e-28
3.10632, 32.886, 2.89538e-28
3.13147, 34.2389, 2.8035e-28
3.15682, 35.6474, 2.71454e-28
3.18238, 37.1138, 2.62839e-28
3.20814, 38.6406, 2.545e-28
3.23411, 40.2302, 2.46424e-28
3.26029, 41.8852, 2.38605e-28
3.28669, 43.6083, 2.31032e-28
3.3133, 45.4023, 2.237e-28
3.34012, 47.27, 2.16602e-28
3.36716, 49.2146, 2.09729e-28
3.39442, 51.2392, 2.03073e-28
3.4219, 53.3471, 1.96629e-28
3.4496, 55.5417, 1.9039e-28
3.47753, 57.8266, 1.84348e-28
3.50568, 60.2055, 1.78498e-28
3.53406, 62.6823, 1.72834e-28
3.56267, 65.2609, 1.6735e-28
3.59151, 67.9456, 1.62039e-28
3.62059, 70.7408, 1.56896e-28
3.6499, 73.6509, 1.51918e-28
3.67945, 76.6808, 1.47097e-28
3.70924, 79.8353, 1.42428e-28
3.73927, 83.1196, 1.37908e-28
3.76954, 86.539, 1.33532e-28
3.80006, 90.0991, 1.29294e-28
3.83082, 93.8056, 1.25192e-28
3.86183, 97.6647, 1.21219e-28
3.8931, 101.682, 1.17372e-28
3.92461, 105.865, 1.13648e-28
3.95639, 110.221, 1.1004e-28
3.98842, 114.755, 1.06548e-28
4.0207, 119.476, 1.03168e-28
4.05325, 124.391, 9.9894e-29
4.08607, 129.508, 9.67233e-29
4.11915, 134.836, 9.36538e-29
4.1525, 140.383, 9.06815e-29
4.18611, 146.158, 8.78043e-29
4.22, 152.171, 8.50178e-29
4.25417, 158.431, 8.23193e-29
4.28861, 164.948, 7.9707e-29
4.32333, 171.734, 7.71774e-29
4.35833, 178.799, 7.47282e-29
4.39361, 186.154, 7.23569e-29
4.42918, 193.813, 7.00606e-29
4.46504, 201.786, 6.78371e-29
4.50118, 210.087, 6.56847e-29
4.53762, 218.73, 6.36002e-29
4.57436, 227.728, 6.15816e-29
4.61139, 237.096, 5.96274e-29
4.64872, 246.85, 5.77352e-29
4.68636, 257.005, 5.59027e-29
4.7243, 267.578, 5.41286e-29
4.76254, 278.586, 5.2411e-29
4.8011, 290.046, 5.07476e-29
4.83997, 301.978, 4.9137e-29
4.87915, 314.401, 4.75777e-29
4.91865, 327.335, 4.60678e-29
4.95847, 340.802, 4.46058e-29
4.99861, 354.822, 4.31903e-29
5.03908, 369.419, 4.18195e-29
5.07987, 384.616, 4.04925e-29
5.121, 400.439, 3.92073e-29
5.16246, 416.912, 3.7963e-29
5.20425, 434.063, 3.67583e-29
5.24638, 451.92, 3.55918e-29
5.28886, 470.512, 3.44621e-29
5.33167, 489.868, 3.33685e-29
5.37484, 510.02, 3.23094e-29
5.41835, 531.002, 3.12841e-29
5.46221, 552.847, 3.02914e-29
5.50643, 575.59, 2.93301e-29
5.55101, 599.269, 2.83992e-29
5.59595, 623.922, 2.74979e-29
5.64125, 649.59, 2.66253e-29
5.68692, 676.313, 2.57803e-29
5.73296, 704.136, 2.49621e-29
5.77938, 733.103, 2.41698e-29
5.82616, 763.262, 2.34029e-29
5.87333, 794.662, 2.26601e-29
5.92088, 827.353, 2.19409e-29
5.96881, 861.389, 2.12447e-29
6.01713, 896.826, 2.05704e-29
6.06585, 933.72, 1.99175e-29
6.11495, 972.133, 1.92855e-29
6.16446, 1012.12, 1.86734e-29
6.21436, 1053.76, 1.80808e-29
6.26467, 1097.11, 1.7507e-29
6.31539, 1142.25, 1.69514e-29
6.36652, 1189.24, 1.64133e-29
6.41806, 1238.16, 1.58925e-29
6.47002, 1289.1, 1.53881e-29
6.5224, 1342.13, 1.48997e-29
6.5752, 1397.34, 1.44269e-29
6.62843, 1454.83, 1.3969e-29
6.68209, 1514.68, 1.35257e-29
6.73619, 1576.99, 1.30964e-29
6.79072, 1641.87, 1.26808e-29
6.8457, 1709.41, 1.22783e-29
6.90112, 1779.73, 1.18887e-29
6.95699, 1852.95, 1.15113e-29
7.01331, 1929.18, 1.1146e-29
7.07009, 2008.54, 1.07923e-29
7.12732, 2091.17, 1.04498e-29
7.18502, 2177.2, 1.01182e-29
7.24319, 2266.77, 9.79703e-30
7.30183, 2360.02, 9.48609e-30
7.36094, 2457.11, 9.18505e-30
7.42053, 2558.19, 8.89356e-30
7.48061, 2663.43, 8.61128e-30
7.54117, 2773, 8.33798e-30
7.60222, 2887.08, 8.07337e-30
7.66377, 3005.85, 7.81712e-30
7.72581, 3129.51, 7.56904e-30
7.78835, 3258.26, 7.32885e-30
7.85141, 3392.3, 7.09622e-30
7.91497, 3531.85, 6.87102e-30
7.97905, 3677.15, 6.65294e-30
8.04364, 3828.42, 6.44182e-30
8.10876, 3985.92, 6.23737e-30
8.17441, 4149.9, 6.0394e-30
8.24058, 4320.62, 5.84775e-30
8.3073, 4498.37, 5.66214e-30
8.37455, 4683.42, 5.48245e-30
8.44235, 4876.1, 5.30845e-30
8.51069, 5076.69, 5.13999e-30
8.57959, 5285.54, 4.97686e-30
8.64905, 5502.98, 4.81891e-30
8.71907, 5729.37, 4.66597e-30
8.78966, 5965.07, 4.51788e-30
8.86082, 6210.47, 4.37449e-30
8.93255, 6465.96, 4.23566e-30
9.00487, 6731.96, 4.10123e-30
9.07777, 7008.91, 3.97107e-30
9.15126, 7297.25, 3.84504e-30
9.22534, 7597.45, 3.72302e-30
9.30003, 7910, 3.60485e-30
9.37532, 8235.41, 3.49044e-30
9.45122, 8574.21, 3.37967e-30
9.52773, 8926.94, 3.27241e-30
9.60486, 9294.19, 3.16856e-30
9.68262, 9676.54, 3.06799e-30
9.76101, 10074.6, 2.97062e-30
9.84003, 10489.1, 2.87634e-30
9.91969, 10920.6, 2.78506e-30
10, 11369.9, 2.69666e-30
