f, omegaSens, omegaSW
1.26926, 0.374696, 8.33917e-24
1.27954, 0.390109, 8.07464e-24
1.2899, 0.406155, 7.81857e-24
1.30034, 0.422861, 7.57071e-24
1.31087, 0.440255, 7.33058e-24
1.32148, 0.458364, 7.09818e-24
1.33218, 0.477218, 6.87305e-24
1.34296, 0.496847, 6.6552e-24
1.35384, 0.517284, 6.444e-24
1.3648, 0.538562, 6.23965e-24
1.37584, 0.560715, 6.04194e-24
1.38698, 0.583779, 5.8503e-24
1.39821, 0.607792, 5.66475e-24
1.40953, 0.632793, 5.48509e-24
1.42094, 0.658822, 5.31115e-24
1.43245, 0.685922, 5.14262e-24
1.44404, 0.714137, 4.97961e-24
1.45573, 0.743512, 4.82169e-24
1.46752, 0.774096, 4.66871e-24
1.4794, 0.805938, 4.52064e-24
1.49137, 0.839089, 4.37734e-24
1.50345, 0.873605, 4.23844e-24
1.51562, 0.90954, 4.10402e-24
1.52789, 0.946954, 3.97386e-24
1.54026, 0.985906, 3.84781e-24
1.55273, 1.02646, 3.72576e-24
1.5653, 1.06868, 3.60759e-24
1.57797, 1.11264, 3.49318e-24
1.59075, 1.15841, 3.38234e-24
1.60362, 1.20606, 3.27512e-24
1.61661, 1.25568, 3.17117e-24
1.62969, 1.30733, 3.07064e-24
1.64289, 1.36111, 2.97319e-24
1.65619, 1.41709, 2.87888e-24
1.6696, 1.47539, 2.78755e-24
1.68311, 1.53608, 2.69917e-24
1.69674, 1.59927, 2.61352e-24
1.71047, 1.66505, 2.53066e-24
1.72432, 1.73354, 2.45037e-24
1.73828, 1.80486, 2.37263e-24
1.75235, 1.8791, 2.29738e-24
1.76654, 1.9564, 2.22449e-24
1.78084, 2.03687, 2.15393e-24
1.79526, 2.12066, 2.08558e-24
1.80979, 2.2079, 2.01944e-24
1.82444, 2.29872, 1.95538e-24
1.83921, 2.39328, 1.89335e-24
1.8541, 2.49173, 1.83328e-24
1.86911, 2.59423, 1.77513e-24
1.88425, 2.70095, 1.71878e-24
1.8995, 2.81206, 1.66427e-24
1.91488, 2.92773, 1.61146e-24
1.93038, 3.04817, 1.56035e-24
1.94601, 3.17356, 1.51084e-24
1.96176, 3.30411, 1.46292e-24
1.97764, 3.44003, 1.41651e-24
1.99365, 3.58154, 1.37157e-24
2.00979, 3.72887, 1.32806e-24
2.02606, 3.88226, 1.28593e-24
2.04247, 4.04197, 1.24511e-24
2.059, 4.20824, 1.20562e-24
2.07567, 4.38135, 1.16737e-24
2.09248, 4.56159, 1.13032e-24
2.10942, 4.74923, 1.09446e-24
2.12649, 4.9446, 1.05975e-24
2.14371, 5.14801, 1.02611e-24
2.16106, 5.35978, 9.93567e-25
2.17856, 5.58027, 9.62035e-25
2.19619, 5.80982, 9.31523e-25
2.21397, 6.04882, 9.01967e-25
2.2319, 6.29765, 8.7334e-25
2.24997, 6.55671, 8.45628e-25
2.26818, 6.82644, 8.18805e-25
2.28654, 7.10726, 7.92829e-25
2.30506, 7.39963, 7.67662e-25
2.32372, 7.70403, 7.43306e-25
2.34253, 8.02095, 7.19724e-25
2.36149, 8.35091, 6.96893e-25
2.38061, 8.69444, 6.74779e-25
2.39988, 9.05211, 6.53371e-25
2.41931, 9.42449, 6.32639e-25
2.4389, 9.81219, 6.12561e-25
2.45864, 10.2158, 5.93129e-25
2.47855, 10.6361, 5.74304e-25
2.49861, 11.0736, 5.56086e-25
2.51884, 11.5292, 5.3844e-25
2.53923, 12.0034, 5.21356e-25
2.55979, 12.4972, 5.04811e-25
2.58051, 13.0113, 4.88795e-25
2.6014, 13.5466, 4.73286e-25
2.62246, 14.1039, 4.58268e-25
2.64369, 14.6841, 4.43728e-25
2.6651, 15.2881, 4.29643e-25
2.68667, 15.9171, 4.16013e-25
2.70842, 16.5719, 4.02813e-25
2.73035, 17.2536, 3.90029e-25
2.75245, 17.9634, 3.77655e-25
2.77474, 18.7023, 3.65668e-25
2.7972, 19.4717, 3.54066e-25
2.81984, 20.2727, 3.42834e-25
2.84267, 21.1067, 3.31954e-25
2.86569, 21.975, 3.21418e-25
2.88889, 22.879, 3.11218e-25
2.91227, 23.8202, 3.01346e-25
2.93585, 24.8001, 2.91782e-25
2.95962, 25.8203, 2.82523e-25
2.98358, 26.8825, 2.73557e-25
3.00773, 27.9884, 2.64878e-25
3.03208, 29.1398, 2.56473e-25
3.05663, 30.3385, 2.48333e-25
3.08137, 31.5866, 2.40455e-25
3.10632, 32.886, 2.32823e-25
3.13147, 34.2389, 2.25434e-25
3.15682, 35.6474, 2.18281e-25
3.18238, 37.1138, 2.11353e-25
3.20814, 38.6406, 2.04647e-25
3.23411, 40.2302, 1.98154e-25
3.26029, 41.8852, 1.91866e-25
3.28669, 43.6083, 1.85776e-25
3.3133, 45.4023, 1.79881e-25
3.34012, 47.27, 1.74173e-25
3.36716, 49.2146, 1.68646e-25
3.39442, 51.2392, 1.63294e-25
3.4219, 53.3471, 1.58112e-25
3.4496, 55.5417, 1.53095e-25
3.47753, 57.8266, 1.48236e-25
3.50568, 60.2055, 1.43533e-25
3.53406, 62.6823, 1.38978e-25
3.56267, 65.2609, 1.34568e-25
3.59151, 67.9456, 1.30298e-25
3.62059, 70.7408, 1.26162e-25
3.6499, 73.6509, 1.22159e-25
3.67945, 76.6808, 1.18282e-25
3.70924, 79.8353, 1.14528e-25
3.73927, 83.1196, 1.10894e-25
3.76954, 86.539, 1.07375e-25
3.80006, 90.0991, 1.03967e-25
3.83082, 93.8056, 1.00668e-25
3.86183, 97.6647, 9.74735e-26
3.8931, 101.682, 9.43797e-26
3.92461, 105.865, 9.13853e-26
3.95639, 110.221, 8.84845e-26
3.98842, 114.755, 8.56764e-26
4.0207, 119.476, 8.29582e-26
4.05325, 124.391, 8.03256e-26
4.08607, 129.508, 7.7776e-26
4.11915, 134.836, 7.53078e-26
4.1525, 140.383, 7.29177e-26
4.18611, 146.158, 7.06041e-26
4.22, 152.171, 6.83635e-26
4.25417, 158.431, 6.61935e-26
4.28861, 164.948, 6.40929e-26
4.32333, 171.734, 6.20589e-26
4.35833, 178.799, 6.00894e-26
4.39361, 186.154, 5.81827e-26
4.42918, 193.813, 5.63362e-26
4.46504, 201.786, 5.45482e-26
4.50118, 210.087, 5.28174e-26
4.53762, 218.73, 5.11413e-26
4.57436, 227.728, 4.9518e-26
4.61139, 237.096, 4.79467e-26
4.64872, 246.85, 4.64252e-26
4.68636, 257.005, 4.49516e-26
4.7243, 267.578, 4.3525e-26
4.76254, 278.586, 4.2144e-26
4.8011, 290.046, 4.08063e-26
4.83997, 301.978, 3.95113e-26
4.87915, 314.401, 3.82574e-26
4.91865, 327.335, 3.70433e-26
4.95847, 340.802, 3.58677e-26
4.99861, 354.822, 3.47295e-26
5.03908, 369.419, 3.36272e-26
5.07987, 384.616, 3.25602e-26
5.121, 400.439, 3.15267e-26
5.16246, 416.912, 3.05261e-26
5.20425, 434.063, 2.95574e-26
5.24638, 451.92, 2.86194e-26
5.28886, 470.512, 2.7711e-26
5.33167, 489.868, 2.68317e-26
5.37484, 510.02, 2.59801e-26
5.41835, 531.002, 2.51556e-26
5.46221, 552.847, 2.43574e-26
5.50643, 575.59, 2.35844e-26
5.55101, 599.269, 2.28358e-26
5.59595, 623.922, 2.21111e-26
5.64125, 649.59, 2.14094e-26
5.68692, 676.313, 2.073e-26
5.73296, 704.136, 2.00721e-26
5.77938, 733.103, 1.9435e-26
5.82616, 763.262, 1.88183e-26
5.87333, 794.662, 1.8221e-26
5.92088, 827.353, 1.76427e-26
5.96881, 861.389, 1.70828e-26
6.01713, 896.826, 1.65407e-26
6.06585, 933.72, 1.60157e-26
6.11495, 972.133, 1.55075e-26
6.16446, 1012.12, 1.50153e-26
6.21436, 1053.76, 1.45388e-26
6.26467, 1097.11, 1.40774e-26
6.31539, 1142.25, 1.36306e-26
6.36652, 1189.24, 1.3198e-26
6.41806, 1238.16, 1.27791e-26
6.47002, 1289.1, 1.23735e-26
6.5224, 1342.13, 1.19808e-26
6.5752, 1397.34, 1.16006e-26
6.62843, 1454.83, 1.12325e-26
6.68209, 1514.68, 1.0876e-26
6.73619, 1576.99, 1.05308e-26
6.79072, 1641.87, 1.01966e-26
6.8457, 1709.41, 9.87299e-27
6.90112, 1779.73, 9.55965e-27
6.95699, 1852.95, 9.25626e-27
7.01331, 1929.18, 8.9625e-27
7.07009, 2008.54, 8.67805e-27
7.12732, 2091.17, 8.40267e-27
7.18502, 2177.2, 8.13599e-27
7.24319, 2266.77, 7.87777e-27
7.30183, 2360.02, 7.62775e-27
7.36094, 2457.11, 7.38568e-27
7.42053, 2558.19, 7.15129e-27
7.48061, 2663.43, 6.92431e-27
7.54117, 2773, 6.70456e-27
7.60222, 2887.08, 6.49178e-27
7.66377, 3005.85, 6.28573e-27
7.72581, 3129.51, 6.08625e-27
7.78835, 3258.26, 5.89311e-27
7.85141, 3392.3, 5.70606e-27
7.91497, 3531.85, 5.52497e-27
7.97905, 3677.15, 5.34962e-27
8.04364, 3828.42, 5.17985e-27
8.10876, 3985.92, 5.01545e-27
8.17441, 4149.9, 4.85627e-27
8.24058, 4320.62, 4.70216e-27
8.3073, 4498.37, 4.55291e-27
8.37455, 4683.42, 4.40842e-27
8.44235, 4876.1, 4.26851e-27
8.51069, 5076.69, 4.13305e-27
8.57959, 5285.54, 4.00188e-27
8.64905, 5502.98, 3.87487e-27
8.71907, 5729.37, 3.75189e-27
8.78966, 5965.07, 3.63281e-27
8.86082, 6210.47, 3.51751e-27
8.93255, 6465.96, 3.40588e-27
9.00487, 6731.96, 3.29778e-27
9.07777, 7008.91, 3.19312e-27
9.15126, 7297.25, 3.09178e-27
9.22534, 7597.45, 2.99366e-27
9.30003, 7910, 2.89865e-27
9.37532, 8235.41, 2.80665e-27
9.45122, 8574.21, 2.71758e-27
9.52773, 8926.94, 2.63133e-27
9.60486, 9294.19, 2.54783e-27
9.68262, 9676.54, 2.46696e-27
9.76101, 10074.6, 2.38867e-27
9.84003, 10489.1, 2.31286e-27
9.91969, 10920.6, 2.23946e-27
10, 11369.9, 2.16838e-27
