f, omegaSens, omegaSW
1.26926, 0.374696, 2.32765e-20
1.27954, 0.390109, 2.27184e-20
1.2899, 0.406155, 2.21714e-20
1.30034, 0.422861, 2.16354e-20
1.31087, 0.440255, 2.11099e-20
1.32148, 0.458364, 2.05952e-20
1.33218, 0.477218, 2.00907e-20
1.34296, 0.496847, 1.95969e-20
1.35384, 0.517284, 1.91127e-20
1.3648, 0.538562, 1.86389e-20
1.37584, 0.560715, 1.81754e-20
1.38698, 0.583779, 1.77212e-20
1.39821, 0.607792, 1.72767e-20
1.40953, 0.632793, 1.68418e-20
1.42094, 0.658822, 1.64163e-20
1.43245, 0.685922, 1.59997e-20
1.44404, 0.714137, 1.55928e-20
1.45573, 0.743512, 1.51946e-20
1.46752, 0.774096, 1.4805e-20
1.4794, 0.805938, 1.44244e-20
1.49137, 0.839089, 1.40524e-20
1.50345, 0.873605, 1.36885e-20
1.51562, 0.90954, 1.3333e-20
1.52789, 0.946954, 1.29857e-20
1.54026, 0.985906, 1.26463e-20
1.55273, 1.02646, 1.23147e-20
1.5653, 1.06868, 1.19909e-20
1.57797, 1.11264, 1.16747e-20
1.59075, 1.15841, 1.13658e-20
1.60362, 1.20606, 1.10645e-20
1.61661, 1.25568, 1.07699e-20
1.62969, 1.30733, 1.04828e-20
1.64289, 1.36111, 1.02022e-20
1.65619, 1.41709, 9.92854e-21
1.6696, 1.47539, 9.66145e-21
1.68311, 1.53608, 9.40102e-21
1.69674, 1.59927, 9.14677e-21
1.71047, 1.66505, 8.89894e-21
1.72432, 1.73354, 8.65707e-21
1.73828, 1.80486, 8.42122e-21
1.75235, 1.8791, 8.19129e-21
1.76654, 1.9564, 7.96701e-21
1.78084, 2.03687, 7.74843e-21
1.79526, 2.12066, 7.5353e-21
1.80979, 2.2079, 7.32765e-21
1.82444, 2.29872, 7.12523e-21
1.83921, 2.39328, 6.92795e-21
1.8541, 2.49173, 6.73571e-21
1.86911, 2.59423, 6.54842e-21
1.88425, 2.70095, 6.36584e-21
1.8995, 2.81206, 6.18814e-21
1.91488, 2.92773, 6.01497e-21
1.93038, 3.04817, 5.84635e-21
1.94601, 3.17356, 5.6821e-21
1.96176, 3.30411, 5.52221e-21
1.97764, 3.44003, 5.3665e-21
1.99365, 3.58154, 5.21488e-21
2.00979, 3.72887, 5.06727e-21
2.02606, 3.88226, 4.92358e-21
2.04247, 4.04197, 4.78365e-21
2.059, 4.20824, 4.64756e-21
2.07567, 4.38135, 4.51506e-21
2.09248, 4.56159, 4.38608e-21
2.10942, 4.74923, 4.26062e-21
2.12649, 4.9446, 4.13859e-21
2.14371, 5.14801, 4.01979e-21
2.16106, 5.35978, 3.90428e-21
2.17856, 5.58027, 3.79184e-21
2.19619, 5.80982, 3.68255e-21
2.21397, 6.04882, 3.5762e-21
2.2319, 6.29765, 3.47273e-21
2.24997, 6.55671, 3.37214e-21
2.26818, 6.82644, 3.27435e-21
2.28654, 7.10726, 3.17924e-21
2.30506, 7.39963, 3.08672e-21
2.32372, 7.70403, 2.9968e-21
2.34253, 8.02095, 2.9094e-21
2.36149, 8.35091, 2.82444e-21
2.38061, 8.69444, 2.74182e-21
2.39988, 9.05211, 2.66153e-21
2.41931, 9.42449, 2.58348e-21
2.4389, 9.81219, 2.50761e-21
2.45864, 10.2158, 2.43391e-21
2.47855, 10.6361, 2.36226e-21
2.49861, 11.0736, 2.29266e-21
2.51884, 11.5292, 2.22502e-21
2.53923, 12.0034, 2.1593e-21
2.55979, 12.4972, 2.09544e-21
2.58051, 13.0113, 2.03341e-21
2.6014, 13.5466, 1.97315e-21
2.62246, 14.1039, 1.91461e-21
2.64369, 14.6841, 1.85774e-21
2.6651, 15.2881, 1.80249e-21
2.68667, 15.9171, 1.74885e-21
2.70842, 16.5719, 1.69675e-21
2.73035, 17.2536, 1.64613e-21
2.75245, 17.9634, 1.597e-21
2.77474, 18.7023, 1.54926e-21
2.7972, 19.4717, 1.50293e-21
2.81984, 20.2727, 1.45794e-21
2.84267, 21.1067, 1.41424e-21
2.86569, 21.975, 1.37181e-21
2.88889, 22.879, 1.33062e-21
2.91227, 23.8202, 1.29065e-21
2.93585, 24.8001, 1.25183e-21
2.95962, 25.8203, 1.21415e-21
2.98358, 26.8825, 1.17757e-21
3.00773, 27.9884, 1.14207e-21
3.03208, 29.1398, 1.1076e-21
3.05663, 30.3385, 1.07415e-21
3.08137, 31.5866, 1.04169e-21
3.10632, 32.886, 1.01018e-21
3.13147, 34.2389, 9.79594e-22
3.15682, 35.6474, 9.4992e-22
3.18238, 37.1138, 9.21117e-22
3.20814, 38.6406, 8.93175e-22
3.23411, 40.2302, 8.6606e-22
3.26029, 41.8852, 8.3975e-22
3.28669, 43.6083, 8.14213e-22
3.3133, 45.4023, 7.89439e-22
3.34012, 47.27, 7.65408e-22
3.36716, 49.2146, 7.4209e-22
3.39442, 51.2392, 7.19467e-22
3.4219, 53.3471, 6.9752e-22
3.4496, 55.5417, 6.76231e-22
3.47753, 57.8266, 6.55575e-22
3.50568, 60.2055, 6.35542e-22
3.53406, 62.6823, 6.16108e-22
3.56267, 65.2609, 5.97256e-22
3.59151, 67.9456, 5.78972e-22
3.62059, 70.7408, 5.61234e-22
3.6499, 73.6509, 5.44032e-22
3.67945, 76.6808, 5.27347e-22
3.70924, 79.8353, 5.11164e-22
3.73927, 83.1196, 4.9547e-22
3.76954, 86.539, 4.80251e-22
3.80006, 90.0991, 4.6549e-22
3.83082, 93.8056, 4.51178e-22
3.86183, 97.6647, 4.37299e-22
3.8931, 101.682, 4.23837e-22
3.92461, 105.865, 4.10787e-22
3.95639, 110.221, 3.98128e-22
3.98842, 114.755, 3.85856e-22
4.0207, 119.476, 3.7396e-22
4.05325, 124.391, 3.62422e-22
4.08607, 129.508, 3.51233e-22
4.11915, 134.836, 3.40386e-22
4.1525, 140.383, 3.29869e-22
4.18611, 146.158, 3.19676e-22
4.22, 152.171, 3.09791e-22
4.25417, 158.431, 3.00207e-22
4.28861, 164.948, 2.90916e-22
4.32333, 171.734, 2.8191e-22
4.35833, 178.799, 2.73179e-22
4.39361, 186.154, 2.64716e-22
4.42918, 193.813, 2.56511e-22
4.46504, 201.786, 2.48557e-22
4.50118, 210.087, 2.40848e-22
4.53762, 218.73, 2.33375e-22
4.57436, 227.728, 2.2613e-22
4.61139, 237.096, 2.19108e-22
4.64872, 246.85, 2.12303e-22
4.68636, 257.005, 2.05705e-22
4.7243, 267.578, 1.99311e-22
4.76254, 278.586, 1.93114e-22
4.8011, 290.046, 1.87107e-22
4.83997, 301.978, 1.81285e-22
4.87915, 314.401, 1.75643e-22
4.91865, 327.335, 1.70174e-22
4.95847, 340.802, 1.64875e-22
4.99861, 354.822, 1.59739e-22
5.03908, 369.419, 1.5476e-22
5.07987, 384.616, 1.49937e-22
5.121, 400.439, 1.45261e-22
5.16246, 416.912, 1.4073e-22
5.20425, 434.063, 1.3634e-22
5.24638, 451.92, 1.32086e-22
5.28886, 470.512, 1.27962e-22
5.33167, 489.868, 1.23967e-22
5.37484, 510.02, 1.20095e-22
5.41835, 531.002, 1.16344e-22
5.46221, 552.847, 1.12709e-22
5.50643, 575.59, 1.09186e-22
5.55101, 599.269, 1.05772e-22
5.59595, 623.922, 1.02465e-22
5.64125, 649.59, 9.92602e-23
5.68692, 676.313, 9.61548e-23
5.73296, 704.136, 9.31459e-23
5.77938, 733.103, 9.023e-23
5.82616, 763.262, 8.74058e-23
5.87333, 794.662, 8.46686e-23
5.92088, 827.353, 8.20168e-23
5.96881, 861.389, 7.94477e-23
6.01713, 896.826, 7.69584e-23
6.06585, 933.72, 7.45462e-23
6.11495, 972.133, 7.22099e-23
6.16446, 1012.12, 6.99457e-23
6.21436, 1053.76, 6.77526e-23
6.26467, 1097.11, 6.56276e-23
6.31539, 1142.25, 6.35687e-23
6.36652, 1189.24, 6.15741e-23
6.41806, 1238.16, 5.96418e-23
6.47002, 1289.1, 5.77698e-23
6.5224, 1342.13, 5.59562e-23
6.5752, 1397.34, 5.41994e-23
6.62843, 1454.83, 5.24973e-23
6.68209, 1514.68, 5.08485e-23
6.73619, 1576.99, 4.9251e-23
6.79072, 1641.87, 4.77037e-23
6.8457, 1709.41, 4.62045e-23
6.90112, 1779.73, 4.47523e-23
6.95699, 1852.95, 4.33456e-23
7.01331, 1929.18, 4.19828e-23
7.07009, 2008.54, 4.06627e-23
7.12732, 2091.17, 3.93841e-23
7.18502, 2177.2, 3.81453e-23
7.24319, 2266.77, 3.69453e-23
7.30183, 2360.02, 3.57829e-23
7.36094, 2457.11, 3.4657e-23
7.42053, 2558.19, 3.35663e-23
7.48061, 2663.43, 3.25097e-23
7.54117, 2773, 3.14863e-23
7.60222, 2887.08, 3.04951e-23
7.66377, 3005.85, 2.95348e-23
7.72581, 3129.51, 2.86047e-23
7.78835, 3258.26, 2.77039e-23
7.85141, 3392.3, 2.68311e-23
7.91497, 3531.85, 2.59859e-23
7.97905, 3677.15, 2.51671e-23
8.04364, 3828.42, 2.43742e-23
8.10876, 3985.92, 2.3606e-23
8.17441, 4149.9, 2.2862e-23
8.24058, 4320.62, 2.21414e-23
8.3073, 4498.37, 2.14433e-23
8.37455, 4683.42, 2.07673e-23
8.44235, 4876.1, 2.01125e-23
8.51069, 5076.69, 1.94783e-23
8.57959, 5285.54, 1.8864e-23
8.64905, 5502.98, 1.8269e-23
8.71907, 5729.37, 1.76927e-23
8.78966, 5965.07, 1.71345e-23
8.86082, 6210.47, 1.65939e-23
8.93255, 6465.96, 1.60703e-23
9.00487, 6731.96, 1.55632e-23
9.07777, 7008.91, 1.5072e-23
9.15126, 7297.25, 1.45963e-23
9.22534, 7597.45, 1.41356e-23
9.30003, 7910, 1.36894e-23
9.37532, 8235.41, 1.32572e-23
9.45122, 8574.21, 1.28386e-23
9.52773, 8926.94, 1.24333e-23
9.60486, 9294.19, 1.20407e-23
9.68262, 9676.54, 1.16604e-23
9.76101, 10074.6, 1.12921e-23
9.84003, 10489.1, 1.09354e-23
9.91969, 10920.6, 1.059e-23
10, 11369.9, 1.02555e-23
