f, omegaSens, omegaSW
1.26926, 0.374696, 5.53411e-40
1.27954, 0.390109, 5.35879e-40
1.2899, 0.406155, 5.18907e-40
1.30034, 0.422861, 5.02479e-40
1.31087, 0.440255, 4.86561e-40
1.32148, 0.458364, 4.71155e-40
1.33218, 0.477218, 4.56231e-40
1.34296, 0.496847, 4.41787e-40
1.35384, 0.517284, 4.27784e-40
1.3648, 0.538562, 4.14235e-40
1.37584, 0.560715, 4.01124e-40
1.38698, 0.583779, 3.88416e-40
1.39821, 0.607792, 3.7611e-40
1.40953, 0.632793, 3.64195e-40
1.42094, 0.658822, 3.52659e-40
1.43245, 0.685922, 3.4148e-40
1.44404, 0.714137, 3.30668e-40
1.45573, 0.743512, 3.20192e-40
1.46752, 0.774096, 3.10043e-40
1.4794, 0.805938, 3.0022e-40
1.49137, 0.839089, 2.90713e-40
1.50345, 0.873605, 2.81497e-40
1.51562, 0.90954, 2.72578e-40
1.52789, 0.946954, 2.63941e-40
1.54026, 0.985906, 2.55577e-40
1.55273, 1.02646, 2.47477e-40
1.5653, 1.06868, 2.39635e-40
1.57797, 1.11264, 2.32042e-40
1.59075, 1.15841, 2.24686e-40
1.60362, 1.20606, 2.17569e-40
1.61661, 1.25568, 2.1067e-40
1.62969, 1.30733, 2.03997e-40
1.64289, 1.36111, 1.97528e-40
1.65619, 1.41709, 1.91268e-40
1.6696, 1.47539, 1.85205e-40
1.68311, 1.53608, 1.79337e-40
1.69674, 1.59927, 1.73651e-40
1.71047, 1.66505, 1.68149e-40
1.72432, 1.73354, 1.62818e-40
1.73828, 1.80486, 1.57657e-40
1.75235, 1.8791, 1.5266e-40
1.76654, 1.9564, 1.4782e-40
1.78084, 2.03687, 1.43134e-40
1.79526, 2.12066, 1.38596e-40
1.80979, 2.2079, 1.34203e-40
1.82444, 2.29872, 1.29949e-40
1.83921, 2.39328, 1.25829e-40
1.8541, 2.49173, 1.2184e-40
1.86911, 2.59423, 1.17977e-40
1.88425, 2.70095, 1.14235e-40
1.8995, 2.81206, 1.10614e-40
1.91488, 2.92773, 1.07106e-40
1.93038, 3.04817, 1.03711e-40
1.94601, 3.17356, 1.00422e-40
1.96176, 3.30411, 9.72389e-41
1.97764, 3.44003, 9.4156e-41
1.99365, 3.58154, 9.11705e-41
2.00979, 3.72887, 8.82796e-41
2.02606, 3.88226, 8.54805e-41
2.04247, 4.04197, 8.27687e-41
2.059, 4.20824, 8.01449e-41
2.07567, 4.38135, 7.76033e-41
2.09248, 4.56159, 7.51416e-41
2.10942, 4.74923, 7.27588e-41
2.12649, 4.9446, 7.04524e-41
2.14371, 5.14801, 6.82176e-41
2.16106, 5.35978, 6.60549e-41
2.17856, 5.58027, 6.39595e-41
2.19619, 5.80982, 6.19319e-41
2.21397, 6.04882, 5.99678e-41
2.2319, 6.29765, 5.80653e-41
2.24997, 6.55671, 5.62237e-41
2.26818, 6.82644, 5.4441e-41
2.28654, 7.10726, 5.27146e-41
2.30506, 7.39963, 5.1042e-41
2.32372, 7.70403, 4.94232e-41
2.34253, 8.02095, 4.78559e-41
2.36149, 8.35091, 4.63384e-41
2.38061, 8.69444, 4.48685e-41
2.39988, 9.05211, 4.34456e-41
2.41931, 9.42449, 4.20675e-41
2.4389, 9.81219, 4.07329e-41
2.45864, 10.2158, 3.94413e-41
2.47855, 10.6361, 3.81899e-41
2.49861, 11.0736, 3.69789e-41
2.51884, 11.5292, 3.58058e-41
2.53923, 12.0034, 3.46702e-41
2.55979, 12.4972, 3.35703e-41
2.58051, 13.0113, 3.25056e-41
2.6014, 13.5466, 3.14745e-41
2.62246, 14.1039, 3.04762e-41
2.64369, 14.6841, 2.95095e-41
2.6651, 15.2881, 2.85731e-41
2.68667, 15.9171, 2.76669e-41
2.70842, 16.5719, 2.67893e-41
2.73035, 17.2536, 2.59393e-41
2.75245, 17.9634, 2.51166e-41
2.77474, 18.7023, 2.43196e-41
2.7972, 19.4717, 2.35483e-41
2.81984, 20.2727, 2.28014e-41
2.84267, 21.1067, 2.2078e-41
2.86569, 21.975, 2.13774e-41
2.88889, 22.879, 2.06993e-41
2.91227, 23.8202, 2.00428e-41
2.93585, 24.8001, 1.94069e-41
2.95962, 25.8203, 1.87912e-41
2.98358, 26.8825, 1.8195e-41
3.00773, 27.9884, 1.76179e-41
3.03208, 29.1398, 1.70589e-41
3.05663, 30.3385, 1.65177e-41
3.08137, 31.5866, 1.59938e-41
3.10632, 32.886, 1.54863e-41
3.13147, 34.2389, 1.49949e-41
3.15682, 35.6474, 1.45192e-41
3.18238, 37.1138, 1.40585e-41
3.20814, 38.6406, 1.36125e-41
3.23411, 40.2302, 1.31807e-41
3.26029, 41.8852, 1.27626e-41
3.28669, 43.6083, 1.23576e-41
3.3133, 45.4023, 1.19655e-41
3.34012, 47.27, 1.15859e-41
3.36716, 49.2146, 1.12183e-41
3.39442, 51.2392, 1.08624e-41
3.4219, 53.3471, 1.05177e-41
3.4496, 55.5417, 1.0184e-41
3.47753, 57.8266, 9.86089e-42
3.50568, 60.2055, 9.54806e-42
3.53406, 62.6823, 9.24512e-42
3.56267, 65.2609, 8.95179e-42
3.59151, 67.9456, 8.66779e-42
3.62059, 70.7408, 8.39273e-42
3.6499, 73.6509, 8.12645e-42
3.67945, 76.6808, 7.86859e-42
3.70924, 79.8353, 7.61891e-42
3.73927, 83.1196, 7.37715e-42
3.76954, 86.539, 7.14309e-42
3.80006, 90.0991, 6.91643e-42
3.83082, 93.8056, 6.697e-42
3.86183, 97.6647, 6.48452e-42
3.8931, 101.682, 6.27873e-42
3.92461, 105.865, 6.07955e-42
3.95639, 110.221, 5.8866e-42
3.98842, 114.755, 5.69981e-42
4.0207, 119.476, 5.51901e-42
4.05325, 124.391, 5.34389e-42
4.08607, 129.508, 5.17429e-42
4.11915, 134.836, 5.0101e-42
4.1525, 140.383, 4.85112e-42
4.18611, 146.158, 4.69722e-42
4.22, 152.171, 4.54817e-42
4.25417, 158.431, 4.40382e-42
4.28861, 164.948, 4.26408e-42
4.32333, 171.734, 4.12878e-42
4.35833, 178.799, 3.99776e-42
4.39361, 186.154, 3.87092e-42
4.42918, 193.813, 3.74809e-42
4.46504, 201.786, 3.62914e-42
4.50118, 210.087, 3.51401e-42
4.53762, 218.73, 3.4025e-42
4.57436, 227.728, 3.29452e-42
4.61139, 237.096, 3.18998e-42
4.64872, 246.85, 3.08876e-42
4.68636, 257.005, 2.99074e-42
4.7243, 267.578, 2.89583e-42
4.76254, 278.586, 2.80395e-42
4.8011, 290.046, 2.71497e-42
4.83997, 301.978, 2.62881e-42
4.87915, 314.401, 2.5454e-42
4.91865, 327.335, 2.46462e-42
4.95847, 340.802, 2.38641e-42
4.99861, 354.822, 2.31069e-42
5.03908, 369.419, 2.23736e-42
5.07987, 384.616, 2.16637e-42
5.121, 400.439, 2.09761e-42
5.16246, 416.912, 2.03105e-42
5.20425, 434.063, 1.9666e-42
5.24638, 451.92, 1.9042e-42
5.28886, 470.512, 1.84376e-42
5.33167, 489.868, 1.78526e-42
5.37484, 510.02, 1.7286e-42
5.41835, 531.002, 1.67375e-42
5.46221, 552.847, 1.62064e-42
5.50643, 575.59, 1.56921e-42
5.55101, 599.269, 1.51941e-42
5.59595, 623.922, 1.47119e-42
5.64125, 649.59, 1.42451e-42
5.68692, 676.313, 1.3793e-42
5.73296, 704.136, 1.33553e-42
5.77938, 733.103, 1.29314e-42
5.82616, 763.262, 1.25211e-42
5.87333, 794.662, 1.21237e-42
5.92088, 827.353, 1.1739e-42
5.96881, 861.389, 1.13665e-42
6.01713, 896.826, 1.10058e-42
6.06585, 933.72, 1.06565e-42
6.11495, 972.133, 1.03183e-42
6.16446, 1012.12, 9.99086e-43
6.21436, 1053.76, 9.67384e-43
6.26467, 1097.11, 9.36684e-43
6.31539, 1142.25, 9.06957e-43
6.36652, 1189.24, 8.78173e-43
6.41806, 1238.16, 8.50305e-43
6.47002, 1289.1, 8.2332e-43
6.5224, 1342.13, 7.97192e-43
6.5752, 1397.34, 7.71894e-43
6.62843, 1454.83, 7.47398e-43
6.68209, 1514.68, 7.2368e-43
6.73619, 1576.99, 7.00712e-43
6.79072, 1641.87, 6.78477e-43
6.8457, 1709.41, 6.56943e-43
6.90112, 1779.73, 6.36095e-43
6.95699, 1852.95, 6.15908e-43
7.01331, 1929.18, 5.96363e-43
7.07009, 2008.54, 5.77436e-43
7.12732, 2091.17, 5.59113e-43
7.18502, 2177.2, 5.4137e-43
7.24319, 2266.77, 5.24188e-43
7.30183, 2360.02, 5.07553e-43
7.36094, 2457.11, 4.91446e-43
7.42053, 2558.19, 4.7585e-43
7.48061, 2663.43, 4.60747e-43
7.54117, 2773, 4.46125e-43
7.60222, 2887.08, 4.31967e-43
7.66377, 3005.85, 4.18257e-43
7.72581, 3129.51, 4.04984e-43
7.78835, 3258.26, 3.92133e-43
7.85141, 3392.3, 3.79687e-43
7.91497, 3531.85, 3.67638e-43
7.97905, 3677.15, 3.5597e-43
8.04364, 3828.42, 3.44674e-43
8.10876, 3985.92, 3.33735e-43
8.17441, 4149.9, 3.23143e-43
8.24058, 4320.62, 3.12889e-43
8.3073, 4498.37, 3.02958e-43
8.37455, 4683.42, 2.93344e-43
8.44235, 4876.1, 2.84034e-43
8.51069, 5076.69, 2.7502e-43
8.57959, 5285.54, 2.66292e-43
8.64905, 5502.98, 2.57841e-43
8.71907, 5729.37, 2.49658e-43
8.78966, 5965.07, 2.41734e-43
8.86082, 6210.47, 2.34062e-43
8.93255, 6465.96, 2.26635e-43
9.00487, 6731.96, 2.19442e-43
9.07777, 7008.91, 2.12477e-43
9.15126, 7297.25, 2.05734e-43
9.22534, 7597.45, 1.99205e-43
9.30003, 7910, 1.92883e-43
9.37532, 8235.41, 1.86762e-43
9.45122, 8574.21, 1.80834e-43
9.52773, 8926.94, 1.75096e-43
9.60486, 9294.19, 1.69539e-43
9.68262, 9676.54, 1.64158e-43
9.76101, 10074.6, 1.58948e-43
9.84003, 10489.1, 1.53904e-43
9.91969, 10920.6, 1.4902e-43
10, 11369.9, 1.4429e-43
