f, omegaSens, omegaSW
1.26926, 0.374696, 2.68067e-25
1.27954, 0.390109, 2.59556e-25
1.2899, 0.406155, 2.51317e-25
1.30034, 0.422861, 2.43343e-25
1.31087, 0.440255, 2.35618e-25
1.32148, 0.458364, 2.28141e-25
1.33218, 0.477218, 2.209e-25
1.34296, 0.496847, 2.13892e-25
1.35384, 0.517284, 2.07099e-25
1.3648, 0.538562, 2.00526e-25
1.37584, 0.560715, 1.94167e-25
1.38698, 0.583779, 1.88003e-25
1.39821, 0.607792, 1.82036e-25
1.40953, 0.632793, 1.76258e-25
1.42094, 0.658822, 1.70665e-25
1.43245, 0.685922, 1.65245e-25
1.44404, 0.714137, 1.60004e-25
1.45573, 0.743512, 1.54926e-25
1.46752, 0.774096, 1.50007e-25
1.4794, 0.805938, 1.45246e-25
1.49137, 0.839089, 1.40639e-25
1.50345, 0.873605, 1.36173e-25
1.51562, 0.90954, 1.31852e-25
1.52789, 0.946954, 1.27667e-25
1.54026, 0.985906, 1.23615e-25
1.55273, 1.02646, 1.19691e-25
1.5653, 1.06868, 1.15893e-25
1.57797, 1.11264, 1.12215e-25
1.59075, 1.15841, 1.08652e-25
1.60362, 1.20606, 1.05206e-25
1.61661, 1.25568, 1.01865e-25
1.62969, 1.30733, 9.86339e-26
1.64289, 1.36111, 9.5502e-26
1.65619, 1.41709, 9.2471e-26
1.6696, 1.47539, 8.95358e-26
1.68311, 1.53608, 8.66955e-26
1.69674, 1.59927, 8.39431e-26
1.71047, 1.66505, 8.12802e-26
1.72432, 1.73354, 7.87e-26
1.73828, 1.80486, 7.62022e-26
1.75235, 1.8791, 7.37841e-26
1.76654, 1.9564, 7.14418e-26
1.78084, 2.03687, 6.91746e-26
1.79526, 2.12066, 6.69787e-26
1.80979, 2.2079, 6.48535e-26
1.82444, 2.29872, 6.27954e-26
1.83921, 2.39328, 6.08025e-26
1.8541, 2.49173, 5.88727e-26
1.86911, 2.59423, 5.70042e-26
1.88425, 2.70095, 5.51941e-26
1.8995, 2.81206, 5.34428e-26
1.91488, 2.92773, 5.17464e-26
1.93038, 3.04817, 5.01043e-26
1.94601, 3.17356, 4.85139e-26
1.96176, 3.30411, 4.69746e-26
1.97764, 3.44003, 4.54839e-26
1.99365, 3.58154, 4.40403e-26
2.00979, 3.72887, 4.26426e-26
2.02606, 3.88226, 4.12893e-26
2.04247, 4.04197, 3.99782e-26
2.059, 4.20824, 3.87098e-26
2.07567, 4.38135, 3.74812e-26
2.09248, 4.56159, 3.62912e-26
2.10942, 4.74923, 3.51394e-26
2.12649, 4.9446, 3.40246e-26
2.14371, 5.14801, 3.29445e-26
2.16106, 5.35978, 3.18992e-26
2.17856, 5.58027, 3.08865e-26
2.19619, 5.80982, 2.99066e-26
2.21397, 6.04882, 2.89574e-26
2.2319, 6.29765, 2.8038e-26
2.24997, 6.55671, 2.71481e-26
2.26818, 6.82644, 2.62867e-26
2.28654, 7.10726, 2.54525e-26
2.30506, 7.39963, 2.46444e-26
2.32372, 7.70403, 2.38622e-26
2.34253, 8.02095, 2.3105e-26
2.36149, 8.35091, 2.23719e-26
2.38061, 8.69444, 2.16617e-26
2.39988, 9.05211, 2.09743e-26
2.41931, 9.42449, 2.03086e-26
2.4389, 9.81219, 1.96639e-26
2.45864, 10.2158, 1.904e-26
2.47855, 10.6361, 1.84355e-26
2.49861, 11.0736, 1.78506e-26
2.51884, 11.5292, 1.7284e-26
2.53923, 12.0034, 1.67355e-26
2.55979, 12.4972, 1.62043e-26
2.58051, 13.0113, 1.569e-26
2.6014, 13.5466, 1.51921e-26
2.62246, 14.1039, 1.47099e-26
2.64369, 14.6841, 1.42431e-26
2.6651, 15.2881, 1.37909e-26
2.68667, 15.9171, 1.33533e-26
2.70842, 16.5719, 1.29295e-26
2.73035, 17.2536, 1.25191e-26
2.75245, 17.9634, 1.21218e-26
2.77474, 18.7023, 1.1737e-26
2.7972, 19.4717, 1.13646e-26
2.81984, 20.2727, 1.10039e-26
2.84267, 21.1067, 1.06547e-26
2.86569, 21.975, 1.03164e-26
2.88889, 22.879, 9.98901e-27
2.91227, 23.8202, 9.67208e-27
2.93585, 24.8001, 9.36507e-27
2.95962, 25.8203, 9.06781e-27
2.98358, 26.8825, 8.78002e-27
3.00773, 27.9884, 8.50141e-27
3.03208, 29.1398, 8.23159e-27
3.05663, 30.3385, 7.97031e-27
3.08137, 31.5866, 7.7174e-27
3.10632, 32.886, 7.47243e-27
3.13147, 34.2389, 7.23525e-27
3.15682, 35.6474, 7.00563e-27
3.18238, 37.1138, 6.78326e-27
3.20814, 38.6406, 6.568e-27
3.23411, 40.2302, 6.35956e-27
3.26029, 41.8852, 6.15774e-27
3.28669, 43.6083, 5.96227e-27
3.3133, 45.4023, 5.77302e-27
3.34012, 47.27, 5.58982e-27
3.36716, 49.2146, 5.41242e-27
3.39442, 51.2392, 5.24064e-27
3.4219, 53.3471, 5.07431e-27
3.4496, 55.5417, 4.91328e-27
3.47753, 57.8266, 4.75733e-27
3.50568, 60.2055, 4.60635e-27
3.53406, 62.6823, 4.46016e-27
3.56267, 65.2609, 4.31861e-27
3.59151, 67.9456, 4.18156e-27
3.62059, 70.7408, 4.04883e-27
3.6499, 73.6509, 3.92033e-27
3.67945, 76.6808, 3.7959e-27
3.70924, 79.8353, 3.67542e-27
3.73927, 83.1196, 3.55876e-27
3.76954, 86.539, 3.44582e-27
3.80006, 90.0991, 3.33645e-27
3.83082, 93.8056, 3.23057e-27
3.86183, 97.6647, 3.12805e-27
3.8931, 101.682, 3.02876e-27
3.92461, 105.865, 2.93265e-27
3.95639, 110.221, 2.83955e-27
3.98842, 114.755, 2.74943e-27
4.0207, 119.476, 2.66219e-27
4.05325, 124.391, 2.5777e-27
4.08607, 129.508, 2.49588e-27
4.11915, 134.836, 2.41666e-27
4.1525, 140.383, 2.33996e-27
4.18611, 146.158, 2.26571e-27
4.22, 152.171, 2.1938e-27
4.25417, 158.431, 2.12416e-27
4.28861, 164.948, 2.05674e-27
4.32333, 171.734, 1.99147e-27
4.35833, 178.799, 1.92826e-27
4.39361, 186.154, 1.86707e-27
4.42918, 193.813, 1.80781e-27
4.46504, 201.786, 1.75043e-27
4.50118, 210.087, 1.69489e-27
4.53762, 218.73, 1.6411e-27
4.57436, 227.728, 1.589e-27
4.61139, 237.096, 1.53858e-27
4.64872, 246.85, 1.48975e-27
4.68636, 257.005, 1.44246e-27
4.7243, 267.578, 1.39668e-27
4.76254, 278.586, 1.35236e-27
4.8011, 290.046, 1.30943e-27
4.83997, 301.978, 1.26787e-27
4.87915, 314.401, 1.22764e-27
4.91865, 327.335, 1.18867e-27
4.95847, 340.802, 1.15095e-27
4.99861, 354.822, 1.11442e-27
5.03908, 369.419, 1.07905e-27
5.07987, 384.616, 1.04481e-27
5.121, 400.439, 1.01164e-27
5.16246, 416.912, 9.79534e-28
5.20425, 434.063, 9.48449e-28
5.24638, 451.92, 9.18348e-28
5.28886, 470.512, 8.89197e-28
5.33167, 489.868, 8.60981e-28
5.37484, 510.02, 8.33651e-28
5.41835, 531.002, 8.07195e-28
5.46221, 552.847, 7.81579e-28
5.50643, 575.59, 7.56774e-28
5.55101, 599.269, 7.32754e-28
5.59595, 623.922, 7.09498e-28
5.64125, 649.59, 6.86982e-28
5.68692, 676.313, 6.65178e-28
5.73296, 704.136, 6.44067e-28
5.77938, 733.103, 6.23622e-28
5.82616, 763.262, 6.03833e-28
5.87333, 794.662, 5.84667e-28
5.92088, 827.353, 5.66111e-28
5.96881, 861.389, 5.48145e-28
6.01713, 896.826, 5.30749e-28
6.06585, 933.72, 5.13901e-28
6.11495, 972.133, 4.97594e-28
6.16446, 1012.12, 4.81799e-28
6.21436, 1053.76, 4.6651e-28
6.26467, 1097.11, 4.51704e-28
6.31539, 1142.25, 4.37367e-28
6.36652, 1189.24, 4.23485e-28
6.41806, 1238.16, 4.10045e-28
6.47002, 1289.1, 3.97031e-28
6.5224, 1342.13, 3.8443e-28
6.5752, 1397.34, 3.72229e-28
6.62843, 1454.83, 3.60416e-28
6.68209, 1514.68, 3.48977e-28
6.73619, 1576.99, 3.37901e-28
6.79072, 1641.87, 3.27177e-28
6.8457, 1709.41, 3.16793e-28
6.90112, 1779.73, 3.06738e-28
6.95699, 1852.95, 2.97003e-28
7.01331, 1929.18, 2.87577e-28
7.07009, 2008.54, 2.7845e-28
7.12732, 2091.17, 2.69613e-28
7.18502, 2177.2, 2.61057e-28
7.24319, 2266.77, 2.52771e-28
7.30183, 2360.02, 2.44748e-28
7.36094, 2457.11, 2.36981e-28
7.42053, 2558.19, 2.2946e-28
7.48061, 2663.43, 2.22177e-28
7.54117, 2773, 2.15125e-28
7.60222, 2887.08, 2.08298e-28
7.66377, 3005.85, 2.01686e-28
7.72581, 3129.51, 1.95286e-28
7.78835, 3258.26, 1.89088e-28
7.85141, 3392.3, 1.83086e-28
7.91497, 3531.85, 1.77276e-28
7.97905, 3677.15, 1.71649e-28
8.04364, 3828.42, 1.66202e-28
8.10876, 3985.92, 1.60927e-28
8.17441, 4149.9, 1.55819e-28
8.24058, 4320.62, 1.50874e-28
8.3073, 4498.37, 1.46085e-28
8.37455, 4683.42, 1.41449e-28
8.44235, 4876.1, 1.3696e-28
8.51069, 5076.69, 1.32613e-28
8.57959, 5285.54, 1.28405e-28
8.64905, 5502.98, 1.24329e-28
8.71907, 5729.37, 1.20383e-28
8.78966, 5965.07, 1.16562e-28
8.86082, 6210.47, 1.12863e-28
8.93255, 6465.96, 1.09281e-28
9.00487, 6731.96, 1.05812e-28
9.07777, 7008.91, 1.02454e-28
9.15126, 7297.25, 9.92026e-29
9.22534, 7597.45, 9.60543e-29
9.30003, 7910, 9.30056e-29
9.37532, 8235.41, 9.00538e-29
9.45122, 8574.21, 8.71957e-29
9.52773, 8926.94, 8.44284e-29
9.60486, 9294.19, 8.1749e-29
9.68262, 9676.54, 7.91544e-29
9.76101, 10074.6, 7.66421e-29
9.84003, 10489.1, 7.42097e-29
9.91969, 10920.6, 7.18545e-29
10, 11369.9, 6.95739e-29
