f, omegaSens, omegaSW
1.26926, 0.374696, 9.02101e-26
1.27954, 0.390109, 8.73458e-26
1.2899, 0.406155, 8.45733e-26
1.30034, 0.422861, 8.18898e-26
1.31087, 0.440255, 7.92901e-26
1.32148, 0.458364, 7.67742e-26
1.33218, 0.477218, 7.43371e-26
1.34296, 0.496847, 7.19789e-26
1.35384, 0.517284, 6.96928e-26
1.3648, 0.538562, 6.7481e-26
1.37584, 0.560715, 6.5341e-26
1.38698, 0.583779, 6.32669e-26
1.39821, 0.607792, 6.12587e-26
1.40953, 0.632793, 5.93144e-26
1.42094, 0.658822, 5.74321e-26
1.43245, 0.685922, 5.56083e-26
1.44404, 0.714137, 5.38444e-26
1.45573, 0.743512, 5.21356e-26
1.46752, 0.774096, 5.04802e-26
1.4794, 0.805938, 4.88782e-26
1.49137, 0.839089, 4.73277e-26
1.50345, 0.873605, 4.58249e-26
1.51562, 0.90954, 4.43707e-26
1.52789, 0.946954, 4.29625e-26
1.54026, 0.985906, 4.15988e-26
1.55273, 1.02646, 4.02785e-26
1.5653, 1.06868, 3.90002e-26
1.57797, 1.11264, 3.77626e-26
1.59075, 1.15841, 3.65637e-26
1.60362, 1.20606, 3.54039e-26
1.61661, 1.25568, 3.42797e-26
1.62969, 1.30733, 3.31923e-26
1.64289, 1.36111, 3.21383e-26
1.65619, 1.41709, 3.11184e-26
1.6696, 1.47539, 3.01306e-26
1.68311, 1.53608, 2.91748e-26
1.69674, 1.59927, 2.82486e-26
1.71047, 1.66505, 2.73524e-26
1.72432, 1.73354, 2.64841e-26
1.73828, 1.80486, 2.56436e-26
1.75235, 1.8791, 2.48298e-26
1.76654, 1.9564, 2.40416e-26
1.78084, 2.03687, 2.32787e-26
1.79526, 2.12066, 2.25397e-26
1.80979, 2.2079, 2.18245e-26
1.82444, 2.29872, 2.11319e-26
1.83921, 2.39328, 2.04612e-26
1.8541, 2.49173, 1.98118e-26
1.86911, 2.59423, 1.91831e-26
1.88425, 2.70095, 1.85739e-26
1.8995, 2.81206, 1.79846e-26
1.91488, 2.92773, 1.74137e-26
1.93038, 3.04817, 1.68611e-26
1.94601, 3.17356, 1.63259e-26
1.96176, 3.30411, 1.58079e-26
1.97764, 3.44003, 1.53062e-26
1.99365, 3.58154, 1.48205e-26
2.00979, 3.72887, 1.43501e-26
2.02606, 3.88226, 1.38947e-26
2.04247, 4.04197, 1.34535e-26
2.059, 4.20824, 1.30266e-26
2.07567, 4.38135, 1.26132e-26
2.09248, 4.56159, 1.22127e-26
2.10942, 4.74923, 1.18251e-26
2.12649, 4.9446, 1.145e-26
2.14371, 5.14801, 1.10865e-26
2.16106, 5.35978, 1.07347e-26
2.17856, 5.58027, 1.03939e-26
2.19619, 5.80982, 1.00642e-26
2.21397, 6.04882, 9.74475e-27
2.2319, 6.29765, 9.43536e-27
2.24997, 6.55671, 9.13588e-27
2.26818, 6.82644, 8.84601e-27
2.28654, 7.10726, 8.56529e-27
2.30506, 7.39963, 8.29332e-27
2.32372, 7.70403, 8.03012e-27
2.34253, 8.02095, 7.77529e-27
2.36149, 8.35091, 7.52858e-27
2.38061, 8.69444, 7.28961e-27
2.39988, 9.05211, 7.05829e-27
2.41931, 9.42449, 6.83426e-27
2.4389, 9.81219, 6.61731e-27
2.45864, 10.2158, 6.40734e-27
2.47855, 10.6361, 6.20393e-27
2.49861, 11.0736, 6.00708e-27
2.51884, 11.5292, 5.81641e-27
2.53923, 12.0034, 5.63183e-27
2.55979, 12.4972, 5.45306e-27
2.58051, 13.0113, 5.28002e-27
2.6014, 13.5466, 5.11245e-27
2.62246, 14.1039, 4.95019e-27
2.64369, 14.6841, 4.79309e-27
2.6651, 15.2881, 4.64091e-27
2.68667, 15.9171, 4.49366e-27
2.70842, 16.5719, 4.35104e-27
2.73035, 17.2536, 4.21293e-27
2.75245, 17.9634, 4.07924e-27
2.77474, 18.7023, 3.94974e-27
2.7972, 19.4717, 3.8244e-27
2.81984, 20.2727, 3.70305e-27
2.84267, 21.1067, 3.58552e-27
2.86569, 21.975, 3.47169e-27
2.88889, 22.879, 3.3615e-27
2.91227, 23.8202, 3.25485e-27
2.93585, 24.8001, 3.15153e-27
2.95962, 25.8203, 3.0515e-27
2.98358, 26.8825, 2.95465e-27
3.00773, 27.9884, 2.8609e-27
3.03208, 29.1398, 2.7701e-27
3.05663, 30.3385, 2.68217e-27
3.08137, 31.5866, 2.59706e-27
3.10632, 32.886, 2.51462e-27
3.13147, 34.2389, 2.43481e-27
3.15682, 35.6474, 2.35754e-27
3.18238, 37.1138, 2.2827e-27
3.20814, 38.6406, 2.21026e-27
3.23411, 40.2302, 2.14012e-27
3.26029, 41.8852, 2.0722e-27
3.28669, 43.6083, 2.00642e-27
3.3133, 45.4023, 1.94274e-27
3.34012, 47.27, 1.88109e-27
3.36716, 49.2146, 1.82139e-27
3.39442, 51.2392, 1.76358e-27
3.4219, 53.3471, 1.70761e-27
3.4496, 55.5417, 1.65342e-27
3.47753, 57.8266, 1.60094e-27
3.50568, 60.2055, 1.55013e-27
3.53406, 62.6823, 1.50093e-27
3.56267, 65.2609, 1.4533e-27
3.59151, 67.9456, 1.40718e-27
3.62059, 70.7408, 1.36251e-27
3.6499, 73.6509, 1.31927e-27
3.67945, 76.6808, 1.2774e-27
3.70924, 79.8353, 1.23685e-27
3.73927, 83.1196, 1.1976e-27
3.76954, 86.539, 1.15959e-27
3.80006, 90.0991, 1.12278e-27
3.83082, 93.8056, 1.08715e-27
3.86183, 97.6647, 1.05265e-27
3.8931, 101.682, 1.01924e-27
3.92461, 105.865, 9.86896e-28
3.95639, 110.221, 9.55567e-28
3.98842, 114.755, 9.25239e-28
4.0207, 119.476, 8.95882e-28
4.05325, 124.391, 8.67449e-28
4.08607, 129.508, 8.39913e-28
4.11915, 134.836, 8.13256e-28
4.1525, 140.383, 7.87443e-28
4.18611, 146.158, 7.62456e-28
4.22, 152.171, 7.38257e-28
4.25417, 158.431, 7.14822e-28
4.28861, 164.948, 6.92136e-28
4.32333, 171.734, 6.70168e-28
4.35833, 178.799, 6.48899e-28
4.39361, 186.154, 6.28306e-28
4.42918, 193.813, 6.08365e-28
4.46504, 201.786, 5.89055e-28
4.50118, 210.087, 5.70364e-28
4.53762, 218.73, 5.52262e-28
4.57436, 227.728, 5.34732e-28
4.61139, 237.096, 5.17762e-28
4.64872, 246.85, 5.0133e-28
4.68636, 257.005, 4.85417e-28
4.7243, 267.578, 4.70011e-28
4.76254, 278.586, 4.55096e-28
4.8011, 290.046, 4.40651e-28
4.83997, 301.978, 4.26665e-28
4.87915, 314.401, 4.13124e-28
4.91865, 327.335, 4.00013e-28
4.95847, 340.802, 3.87317e-28
4.99861, 354.822, 3.75025e-28
5.03908, 369.419, 3.63122e-28
5.07987, 384.616, 3.51599e-28
5.121, 400.439, 3.40438e-28
5.16246, 416.912, 3.29633e-28
5.20425, 434.063, 3.19172e-28
5.24638, 451.92, 3.09043e-28
5.28886, 470.512, 2.99233e-28
5.33167, 489.868, 2.89737e-28
5.37484, 510.02, 2.8054e-28
5.41835, 531.002, 2.71637e-28
5.46221, 552.847, 2.63017e-28
5.50643, 575.59, 2.5467e-28
5.55101, 599.269, 2.46587e-28
5.59595, 623.922, 2.3876e-28
5.64125, 649.59, 2.31183e-28
5.68692, 676.313, 2.23846e-28
5.73296, 704.136, 2.16741e-28
5.77938, 733.103, 2.09861e-28
5.82616, 763.262, 2.03202e-28
5.87333, 794.662, 1.96752e-28
5.92088, 827.353, 1.90508e-28
5.96881, 861.389, 1.84462e-28
6.01713, 896.826, 1.78608e-28
6.06585, 933.72, 1.72938e-28
6.11495, 972.133, 1.6745e-28
6.16446, 1012.12, 1.62135e-28
6.21436, 1053.76, 1.5699e-28
6.26467, 1097.11, 1.52007e-28
6.31539, 1142.25, 1.47183e-28
6.36652, 1189.24, 1.42511e-28
6.41806, 1238.16, 1.37988e-28
6.47002, 1289.1, 1.33609e-28
6.5224, 1342.13, 1.29368e-28
6.5752, 1397.34, 1.25263e-28
6.62843, 1454.83, 1.21287e-28
6.68209, 1514.68, 1.17438e-28
6.73619, 1576.99, 1.1371e-28
6.79072, 1641.87, 1.10102e-28
6.8457, 1709.41, 1.06607e-28
6.90112, 1779.73, 1.03224e-28
6.95699, 1852.95, 9.99475e-29
7.01331, 1929.18, 9.67755e-29
7.07009, 2008.54, 9.37039e-29
7.12732, 2091.17, 9.07303e-29
7.18502, 2177.2, 8.78508e-29
7.24319, 2266.77, 8.50625e-29
7.30183, 2360.02, 8.23627e-29
7.36094, 2457.11, 7.97488e-29
7.42053, 2558.19, 7.72179e-29
7.48061, 2663.43, 7.47669e-29
7.54117, 2773, 7.2394e-29
7.60222, 2887.08, 7.00964e-29
7.66377, 3005.85, 6.78715e-29
7.72581, 3129.51, 6.57176e-29
7.78835, 3258.26, 6.3632e-29
7.85141, 3392.3, 6.16122e-29
7.91497, 3531.85, 5.96569e-29
7.97905, 3677.15, 5.77634e-29
8.04364, 3828.42, 5.59303e-29
8.10876, 3985.92, 5.41551e-29
8.17441, 4149.9, 5.24363e-29
8.24058, 4320.62, 5.07722e-29
8.3073, 4498.37, 4.91607e-29
8.37455, 4683.42, 4.76005e-29
8.44235, 4876.1, 4.60897e-29
8.51069, 5076.69, 4.46271e-29
8.57959, 5285.54, 4.32107e-29
8.64905, 5502.98, 4.18392e-29
8.71907, 5729.37, 4.05114e-29
8.78966, 5965.07, 3.92256e-29
8.86082, 6210.47, 3.79806e-29
8.93255, 6465.96, 3.67753e-29
9.00487, 6731.96, 3.5608e-29
9.07777, 7008.91, 3.44779e-29
9.15126, 7297.25, 3.33837e-29
9.22534, 7597.45, 3.23242e-29
9.30003, 7910, 3.12983e-29
9.37532, 8235.41, 3.03049e-29
9.45122, 8574.21, 2.93431e-29
9.52773, 8926.94, 2.84119e-29
9.60486, 9294.19, 2.75102e-29
9.68262, 9676.54, 2.6637e-29
9.76101, 10074.6, 2.57916e-29
9.84003, 10489.1, 2.49731e-29
9.91969, 10920.6, 2.41805e-29
10, 11369.9, 2.3413e-29
