f, omegaSens, omegaSW
1.26926, 0.374696, 2.96481e-27
1.27954, 0.390109, 2.94558e-27
1.2899, 0.406155, 2.92582e-27
1.30034, 0.422861, 2.90554e-27
1.31087, 0.440255, 2.88474e-27
1.32148, 0.458364, 2.86346e-27
1.33218, 0.477218, 2.84169e-27
1.34296, 0.496847, 2.81947e-27
1.35384, 0.517284, 2.79678e-27
1.3648, 0.538562, 2.77366e-27
1.37584, 0.560715, 2.75015e-27
1.38698, 0.583779, 2.72621e-27
1.39821, 0.607792, 2.70187e-27
1.40953, 0.632793, 2.67717e-27
1.42094, 0.658822, 2.65212e-27
1.43245, 0.685922, 2.62671e-27
1.44404, 0.714137, 2.601e-27
1.45573, 0.743512, 2.57497e-27
1.46752, 0.774096, 2.54864e-27
1.4794, 0.805938, 2.52204e-27
1.49137, 0.839089, 2.4952e-27
1.50345, 0.873605, 2.46808e-27
1.51562, 0.90954, 2.44076e-27
1.52789, 0.946954, 2.41322e-27
1.54026, 0.985906, 2.38548e-27
1.55273, 1.02646, 2.35757e-27
1.5653, 1.06868, 2.3295e-27
1.57797, 1.11264, 2.30128e-27
1.59075, 1.15841, 2.27292e-27
1.60362, 1.20606, 2.24447e-27
1.61661, 1.25568, 2.21588e-27
1.62969, 1.30733, 2.18725e-27
1.64289, 1.36111, 2.15851e-27
1.65619, 1.41709, 2.12973e-27
1.6696, 1.47539, 2.10091e-27
1.68311, 1.53608, 2.07208e-27
1.69674, 1.59927, 2.04322e-27
1.71047, 1.66505, 2.01438e-27
1.72432, 1.73354, 1.98553e-27
1.73828, 1.80486, 1.95672e-27
1.75235, 1.8791, 1.92796e-27
1.76654, 1.9564, 1.89924e-27
1.78084, 2.03687, 1.8706e-27
1.79526, 2.12066, 1.84203e-27
1.80979, 2.2079, 1.81357e-27
1.82444, 2.29872, 1.7852e-27
1.83921, 2.39328, 1.75694e-27
1.8541, 2.49173, 1.72881e-27
1.86911, 2.59423, 1.70082e-27
1.88425, 2.70095, 1.67295e-27
1.8995, 2.81206, 1.64527e-27
1.91488, 2.92773, 1.61773e-27
1.93038, 3.04817, 1.59038e-27
1.94601, 3.17356, 1.56321e-27
1.96176, 3.30411, 1.53624e-27
1.97764, 3.44003, 1.50947e-27
1.99365, 3.58154, 1.4829e-27
2.00979, 3.72887, 1.45654e-27
2.02606, 3.88226, 1.43041e-27
2.04247, 4.04197, 1.4045e-27
2.059, 4.20824, 1.37884e-27
2.07567, 4.38135, 1.35342e-27
2.09248, 4.56159, 1.32824e-27
2.10942, 4.74923, 1.30331e-27
2.12649, 4.9446, 1.27866e-27
2.14371, 5.14801, 1.25426e-27
2.16106, 5.35978, 1.23013e-27
2.17856, 5.58027, 1.20627e-27
2.19619, 5.80982, 1.18269e-27
2.21397, 6.04882, 1.15939e-27
2.2319, 6.29765, 1.13636e-27
2.24997, 6.55671, 1.11363e-27
2.26818, 6.82644, 1.09119e-27
2.28654, 7.10726, 1.06904e-27
2.30506, 7.39963, 1.04717e-27
2.32372, 7.70403, 1.02561e-27
2.34253, 8.02095, 1.00434e-27
2.36149, 8.35091, 9.83377e-28
2.38061, 8.69444, 9.62705e-28
2.39988, 9.05211, 9.42338e-28
2.41931, 9.42449, 9.22269e-28
2.4389, 9.81219, 9.02498e-28
2.45864, 10.2158, 8.83038e-28
2.47855, 10.6361, 8.6387e-28
2.49861, 11.0736, 8.45014e-28
2.51884, 11.5292, 8.26452e-28
2.53923, 12.0034, 8.08194e-28
2.55979, 12.4972, 7.90232e-28
2.58051, 13.0113, 7.72574e-28
2.6014, 13.5466, 7.55211e-28
2.62246, 14.1039, 7.38145e-28
2.64369, 14.6841, 7.21374e-28
2.6651, 15.2881, 7.0489e-28
2.68667, 15.9171, 6.88708e-28
2.70842, 16.5719, 6.72812e-28
2.73035, 17.2536, 6.57201e-28
2.75245, 17.9634, 6.41881e-28
2.77474, 18.7023, 6.26838e-28
2.7972, 19.4717, 6.12082e-28
2.81984, 20.2727, 5.97606e-28
2.84267, 21.1067, 5.83402e-28
2.86569, 21.975, 5.69469e-28
2.88889, 22.879, 5.5581e-28
2.91227, 23.8202, 5.42424e-28
2.93585, 24.8001, 5.29297e-28
2.95962, 25.8203, 5.16432e-28
2.98358, 26.8825, 5.03828e-28
3.00773, 27.9884, 4.91483e-28
3.03208, 29.1398, 4.79387e-28
3.05663, 30.3385, 4.67541e-28
3.08137, 31.5866, 4.55945e-28
3.10632, 32.886, 4.44588e-28
3.13147, 34.2389, 4.33472e-28
3.15682, 35.6474, 4.22594e-28
3.18238, 37.1138, 4.11947e-28
3.20814, 38.6406, 4.01534e-28
3.23411, 40.2302, 3.91346e-28
3.26029, 41.8852, 3.81381e-28
3.28669, 43.6083, 3.71633e-28
3.3133, 45.4023, 3.62103e-28
3.34012, 47.27, 3.52788e-28
3.36716, 49.2146, 3.43681e-28
3.39442, 51.2392, 3.34779e-28
3.4219, 53.3471, 3.2608e-28
3.4496, 55.5417, 3.17581e-28
3.47753, 57.8266, 3.09276e-28
3.50568, 60.2055, 3.01165e-28
3.53406, 62.6823, 2.93242e-28
3.56267, 65.2609, 2.85504e-28
3.59151, 67.9456, 2.77949e-28
3.62059, 70.7408, 2.70571e-28
3.6499, 73.6509, 2.63369e-28
3.67945, 76.6808, 2.56339e-28
3.70924, 79.8353, 2.49477e-28
3.73927, 83.1196, 2.42782e-28
3.76954, 86.539, 2.36249e-28
3.80006, 90.0991, 2.29874e-28
3.83082, 93.8056, 2.23657e-28
3.86183, 97.6647, 2.17592e-28
3.8931, 101.682, 2.11676e-28
3.92461, 105.865, 2.05908e-28
3.95639, 110.221, 2.00281e-28
3.98842, 114.755, 1.94797e-28
4.0207, 119.476, 1.89451e-28
4.05325, 124.391, 1.84239e-28
4.08607, 129.508, 1.79158e-28
4.11915, 134.836, 1.74206e-28
4.1525, 140.383, 1.69381e-28
4.18611, 146.158, 1.6468e-28
4.22, 152.171, 1.60099e-28
4.25417, 158.431, 1.55635e-28
4.28861, 164.948, 1.51288e-28
4.32333, 171.734, 1.47053e-28
4.35833, 178.799, 1.42929e-28
4.39361, 186.154, 1.38913e-28
4.42918, 193.813, 1.35002e-28
4.46504, 201.786, 1.31193e-28
4.50118, 210.087, 1.27486e-28
4.53762, 218.73, 1.23876e-28
4.57436, 227.728, 1.20362e-28
4.61139, 237.096, 1.16942e-28
4.64872, 246.85, 1.13613e-28
4.68636, 257.005, 1.10373e-28
4.7243, 267.578, 1.0722e-28
4.76254, 278.586, 1.04153e-28
4.8011, 290.046, 1.01167e-28
4.83997, 301.978, 9.82631e-29
4.87915, 314.401, 9.5438e-29
4.91865, 327.335, 9.26896e-29
4.95847, 340.802, 9.00162e-29
4.99861, 354.822, 8.74161e-29
5.03908, 369.419, 8.4887e-29
5.07987, 384.616, 8.24279e-29
5.121, 400.439, 8.0036e-29
5.16246, 416.912, 7.77104e-29
5.20425, 434.063, 7.54494e-29
5.24638, 451.92, 7.32512e-29
5.28886, 470.512, 7.11136e-29
5.33167, 489.868, 6.90363e-29
5.37484, 510.02, 6.70163e-29
5.41835, 531.002, 6.50534e-29
5.46221, 552.847, 6.31456e-29
5.50643, 575.59, 6.12912e-29
5.55101, 599.269, 5.9489e-29
5.59595, 623.922, 5.77377e-29
5.64125, 649.59, 5.6036e-29
5.68692, 676.313, 5.43824e-29
5.73296, 704.136, 5.27758e-29
5.77938, 733.103, 5.12145e-29
5.82616, 763.262, 4.96983e-29
5.87333, 794.662, 4.8225e-29
5.92088, 827.353, 4.67939e-29
5.96881, 861.389, 4.54039e-29
6.01713, 896.826, 4.40537e-29
6.06585, 933.72, 4.2742e-29
6.11495, 972.133, 4.14685e-29
6.16446, 1012.12, 4.02314e-29
6.21436, 1053.76, 3.90302e-29
6.26467, 1097.11, 3.78637e-29
6.31539, 1142.25, 3.67308e-29
6.36652, 1189.24, 3.56309e-29
6.41806, 1238.16, 3.45629e-29
6.47002, 1289.1, 3.3526e-29
6.5224, 1342.13, 3.25193e-29
6.5752, 1397.34, 3.1542e-29
6.62843, 1454.83, 3.05933e-29
6.68209, 1514.68, 2.96722e-29
6.73619, 1576.99, 2.87781e-29
6.79072, 1641.87, 2.79104e-29
6.8457, 1709.41, 2.70679e-29
6.90112, 1779.73, 2.62504e-29
6.95699, 1852.95, 2.54568e-29
7.01331, 1929.18, 2.46867e-29
7.07009, 2008.54, 2.39393e-29
7.12732, 2091.17, 2.32141e-29
7.18502, 2177.2, 2.25102e-29
7.24319, 2266.77, 2.18272e-29
7.30183, 2360.02, 2.11644e-29
7.36094, 2457.11, 2.05213e-29
7.42053, 2558.19, 1.98973e-29
7.48061, 2663.43, 1.92919e-29
7.54117, 2773, 1.87045e-29
7.60222, 2887.08, 1.81346e-29
7.66377, 3005.85, 1.75816e-29
7.72581, 3129.51, 1.70453e-29
7.78835, 3258.26, 1.6525e-29
7.85141, 3392.3, 1.60201e-29
7.91497, 3531.85, 1.55305e-29
7.97905, 3677.15, 1.50555e-29
8.04364, 3828.42, 1.45948e-29
8.10876, 3985.92, 1.4148e-29
8.17441, 4149.9, 1.37145e-29
8.24058, 4320.62, 1.32941e-29
8.3073, 4498.37, 1.28863e-29
8.37455, 4683.42, 1.24909e-29
8.44235, 4876.1, 1.21074e-29
8.51069, 5076.69, 1.17355e-29
8.57959, 5285.54, 1.13748e-29
8.64905, 5502.98, 1.1025e-29
8.71907, 5729.37, 1.06857e-29
8.78966, 5965.07, 1.03568e-29
8.86082, 6210.47, 1.00378e-29
8.93255, 6465.96, 9.72854e-30
9.00487, 6731.96, 9.42862e-30
9.07777, 7008.91, 9.13783e-30
9.15126, 7297.25, 8.85588e-30
9.22534, 7597.45, 8.58252e-30
9.30003, 7910, 8.31745e-30
9.37532, 8235.41, 8.06047e-30
9.45122, 8574.21, 7.81132e-30
9.52773, 8926.94, 7.56978e-30
9.60486, 9294.19, 7.33562e-30
9.68262, 9676.54, 7.10858e-30
9.76101, 10074.6, 6.88849e-30
9.84003, 10489.1, 6.67513e-30
9.91969, 10920.6, 6.46831e-30
10, 11369.9, 6.2678e-30
