f, omegaSens, omegaSW
1.26926, 0.374696, 1.3358e-23
1.27954, 0.390109, 1.30354e-23
1.2899, 0.406155, 1.27193e-23
1.30034, 0.422861, 1.24097e-23
1.31087, 0.440255, 1.21061e-23
1.32148, 0.458364, 1.18089e-23
1.33218, 0.477218, 1.15177e-23
1.34296, 0.496847, 1.12327e-23
1.35384, 0.517284, 1.09534e-23
1.3648, 0.538562, 1.06801e-23
1.37584, 0.560715, 1.04128e-23
1.38698, 0.583779, 1.0151e-23
1.39821, 0.607792, 9.89487e-24
1.40953, 0.632793, 9.64427e-24
1.42094, 0.658822, 9.39917e-24
1.43245, 0.685922, 9.15931e-24
1.44404, 0.714137, 8.92501e-24
1.45573, 0.743512, 8.6958e-24
1.46752, 0.774096, 8.47163e-24
1.4794, 0.805938, 8.25261e-24
1.49137, 0.839089, 8.03867e-24
1.50345, 0.873605, 7.82937e-24
1.51562, 0.90954, 7.62502e-24
1.52789, 0.946954, 7.42535e-24
1.54026, 0.985906, 7.23031e-24
1.55273, 1.02646, 7.03982e-24
1.5653, 1.06868, 6.85381e-24
1.57797, 1.11264, 6.67221e-24
1.59075, 1.15841, 6.49482e-24
1.60362, 1.20606, 6.32183e-24
1.61661, 1.25568, 6.15278e-24
1.62969, 1.30733, 5.98798e-24
1.64289, 1.36111, 5.827e-24
1.65619, 1.41709, 5.67002e-24
1.6696, 1.47539, 5.51683e-24
1.68311, 1.53608, 5.3675e-24
1.69674, 1.59927, 5.22173e-24
1.71047, 1.66505, 5.07967e-24
1.72432, 1.73354, 4.94105e-24
1.73828, 1.80486, 4.80591e-24
1.75235, 1.8791, 4.67418e-24
1.76654, 1.9564, 4.54571e-24
1.78084, 2.03687, 4.42052e-24
1.79526, 2.12066, 4.29848e-24
1.80979, 2.2079, 4.17959e-24
1.82444, 2.29872, 4.06372e-24
1.83921, 2.39328, 3.95081e-24
1.8541, 2.49173, 3.8408e-24
1.86911, 2.59423, 3.73364e-24
1.88425, 2.70095, 3.62919e-24
1.8995, 2.81206, 3.52754e-24
1.91488, 2.92773, 3.4285e-24
1.93038, 3.04817, 3.33209e-24
1.94601, 3.17356, 3.23817e-24
1.96176, 3.30411, 3.14677e-24
1.97764, 3.44003, 3.05777e-24
1.99365, 3.58154, 2.97112e-24
2.00979, 3.72887, 2.88677e-24
2.02606, 3.88226, 2.80467e-24
2.04247, 4.04197, 2.72473e-24
2.059, 4.20824, 2.647e-24
2.07567, 4.38135, 2.57132e-24
2.09248, 4.56159, 2.49767e-24
2.10942, 4.74923, 2.42603e-24
2.12649, 4.9446, 2.35637e-24
2.14371, 5.14801, 2.28855e-24
2.16106, 5.35978, 2.22261e-24
2.17856, 5.58027, 2.15845e-24
2.19619, 5.80982, 2.09608e-24
2.21397, 6.04882, 2.0354e-24
2.2319, 6.29765, 1.97637e-24
2.24997, 6.55671, 1.91898e-24
2.26818, 6.82644, 1.8632e-24
2.28654, 7.10726, 1.80896e-24
2.30506, 7.39963, 1.75619e-24
2.32372, 7.70403, 1.70493e-24
2.34253, 8.02095, 1.65509e-24
2.36149, 8.35091, 1.60665e-24
2.38061, 8.69444, 1.55956e-24
2.39988, 9.05211, 1.51379e-24
2.41931, 9.42449, 1.46931e-24
2.4389, 9.81219, 1.42608e-24
2.45864, 10.2158, 1.38408e-24
2.47855, 10.6361, 1.34325e-24
2.49861, 11.0736, 1.3036e-24
2.51884, 11.5292, 1.26507e-24
2.53923, 12.0034, 1.22763e-24
2.55979, 12.4972, 1.19126e-24
2.58051, 13.0113, 1.15593e-24
2.6014, 13.5466, 1.12161e-24
2.62246, 14.1039, 1.08828e-24
2.64369, 14.6841, 1.0559e-24
2.6651, 15.2881, 1.02444e-24
2.68667, 15.9171, 9.93906e-25
2.70842, 16.5719, 9.64245e-25
2.73035, 17.2536, 9.35436e-25
2.75245, 17.9634, 9.0747e-25
2.77474, 18.7023, 8.80301e-25
2.7972, 19.4717, 8.53933e-25
2.81984, 20.2727, 8.28333e-25
2.84267, 21.1067, 8.03471e-25
2.86569, 21.975, 7.79328e-25
2.88889, 22.879, 7.55897e-25
2.91227, 23.8202, 7.33158e-25
2.93585, 24.8001, 7.11074e-25
2.95962, 25.8203, 6.89638e-25
2.98358, 26.8825, 6.68834e-25
3.00773, 27.9884, 6.48644e-25
3.03208, 29.1398, 6.29044e-25
3.05663, 30.3385, 6.1002e-25
3.08137, 31.5866, 5.91563e-25
3.10632, 32.886, 5.73644e-25
3.13147, 34.2389, 5.56256e-25
3.15682, 35.6474, 5.39385e-25
3.18238, 37.1138, 5.23011e-25
3.20814, 38.6406, 5.07127e-25
3.23411, 40.2302, 4.91714e-25
3.26029, 41.8852, 4.76759e-25
3.28669, 43.6083, 4.62245e-25
3.3133, 45.4023, 4.48165e-25
3.34012, 47.27, 4.34508e-25
3.36716, 49.2146, 4.21256e-25
3.39442, 51.2392, 4.08401e-25
3.4219, 53.3471, 3.9593e-25
3.4496, 55.5417, 3.83834e-25
3.47753, 57.8266, 3.72097e-25
3.50568, 60.2055, 3.60715e-25
3.53406, 62.6823, 3.49674e-25
3.56267, 65.2609, 3.38965e-25
3.59151, 67.9456, 3.28579e-25
3.62059, 70.7408, 3.18502e-25
3.6499, 73.6509, 3.08731e-25
3.67945, 76.6808, 2.99254e-25
3.70924, 79.8353, 2.90063e-25
3.73927, 83.1196, 2.8115e-25
3.76954, 86.539, 2.72507e-25
3.80006, 90.0991, 2.64124e-25
3.83082, 93.8056, 2.55997e-25
3.86183, 97.6647, 2.48115e-25
3.8931, 101.682, 2.40471e-25
3.92461, 105.865, 2.33061e-25
3.95639, 110.221, 2.25873e-25
3.98842, 114.755, 2.18906e-25
4.0207, 119.476, 2.12152e-25
4.05325, 124.391, 2.05601e-25
4.08607, 129.508, 1.99249e-25
4.11915, 134.836, 1.93092e-25
4.1525, 140.383, 1.87122e-25
4.18611, 146.158, 1.81335e-25
4.22, 152.171, 1.75724e-25
4.25417, 158.431, 1.70284e-25
4.28861, 164.948, 1.65011e-25
4.32333, 171.734, 1.59899e-25
4.35833, 178.799, 1.54944e-25
4.39361, 186.154, 1.50141e-25
4.42918, 193.813, 1.45484e-25
4.46504, 201.786, 1.4097e-25
4.50118, 210.087, 1.36596e-25
4.53762, 218.73, 1.32355e-25
4.57436, 227.728, 1.28243e-25
4.61139, 237.096, 1.24259e-25
4.64872, 246.85, 1.20397e-25
4.68636, 257.005, 1.16654e-25
4.7243, 267.578, 1.13025e-25
4.76254, 278.586, 1.0951e-25
4.8011, 290.046, 1.06101e-25
4.83997, 301.978, 1.02798e-25
4.87915, 314.401, 9.95973e-26
4.91865, 327.335, 9.64949e-26
4.95847, 340.802, 9.34882e-26
4.99861, 354.822, 9.05745e-26
5.03908, 369.419, 8.77505e-26
5.07987, 384.616, 8.50142e-26
5.121, 400.439, 8.23619e-26
5.16246, 416.912, 7.97918e-26
5.20425, 434.063, 7.73016e-26
5.24638, 451.92, 7.48883e-26
5.28886, 470.512, 7.25493e-26
5.33167, 489.868, 7.02835e-26
5.37484, 510.02, 6.80872e-26
5.41835, 531.002, 6.59595e-26
5.46221, 552.847, 6.38978e-26
5.50643, 575.59, 6.18999e-26
5.55101, 599.269, 5.99639e-26
5.59595, 623.922, 5.80881e-26
5.64125, 649.59, 5.62707e-26
5.68692, 676.313, 5.45096e-26
5.73296, 704.136, 5.28032e-26
5.77938, 733.103, 5.11496e-26
5.82616, 763.262, 4.9548e-26
5.87333, 794.662, 4.79959e-26
5.92088, 827.353, 4.64921e-26
5.96881, 861.389, 4.50353e-26
6.01713, 896.826, 4.36238e-26
6.06585, 933.72, 4.2256e-26
6.11495, 972.133, 4.09312e-26
6.16446, 1012.12, 3.96474e-26
6.21436, 1053.76, 3.84039e-26
6.26467, 1097.11, 3.7199e-26
6.31539, 1142.25, 3.60316e-26
6.36652, 1189.24, 3.49007e-26
6.41806, 1238.16, 3.38052e-26
6.47002, 1289.1, 3.27438e-26
6.5224, 1342.13, 3.17156e-26
6.5752, 1397.34, 3.07195e-26
6.62843, 1454.83, 2.97546e-26
6.68209, 1514.68, 2.88198e-26
6.73619, 1576.99, 2.79141e-26
6.79072, 1641.87, 2.70369e-26
6.8457, 1709.41, 2.6187e-26
6.90112, 1779.73, 2.53638e-26
6.95699, 1852.95, 2.45663e-26
7.01331, 1929.18, 2.37937e-26
7.07009, 2008.54, 2.30454e-26
7.12732, 2091.17, 2.23205e-26
7.18502, 2177.2, 2.16183e-26
7.24319, 2266.77, 2.09381e-26
7.30183, 2360.02, 2.02792e-26
7.36094, 2457.11, 1.96409e-26
7.42053, 2558.19, 1.90227e-26
7.48061, 2663.43, 1.84238e-26
7.54117, 2773, 1.78437e-26
7.60222, 2887.08, 1.72818e-26
7.66377, 3005.85, 1.67375e-26
7.72581, 3129.51, 1.62103e-26
7.78835, 3258.26, 1.56997e-26
7.85141, 3392.3, 1.5205e-26
7.91497, 3531.85, 1.47259e-26
7.97905, 3677.15, 1.42619e-26
8.04364, 3828.42, 1.38124e-26
8.10876, 3985.92, 1.3377e-26
8.17441, 4149.9, 1.29553e-26
8.24058, 4320.62, 1.25469e-26
8.3073, 4498.37, 1.21513e-26
8.37455, 4683.42, 1.17681e-26
8.44235, 4876.1, 1.1397e-26
8.51069, 5076.69, 1.10376e-26
8.57959, 5285.54, 1.06894e-26
8.64905, 5502.98, 1.03522e-26
8.71907, 5729.37, 1.00256e-26
8.78966, 5965.07, 9.70924e-27
8.86082, 6210.47, 9.40285e-27
8.93255, 6465.96, 9.10613e-27
9.00487, 6731.96, 8.81872e-27
9.07777, 7008.91, 8.54037e-27
9.15126, 7297.25, 8.27078e-27
9.22534, 7597.45, 8.00969e-27
9.30003, 7910, 7.7568e-27
9.37532, 8235.41, 7.51188e-27
9.45122, 8574.21, 7.27467e-27
9.52773, 8926.94, 7.04495e-27
9.60486, 9294.19, 6.82247e-27
9.68262, 9676.54, 6.60697e-27
9.76101, 10074.6, 6.39827e-27
9.84003, 10489.1, 6.19616e-27
9.91969, 10920.6, 6.00041e-27
10, 11369.9, 5.81083e-27
