f, omegaSens, omegaSW
1.26926, 0.374696, 2.22648e-24
1.27954, 0.390109, 2.15658e-24
1.2899, 0.406155, 2.08889e-24
1.30034, 0.422861, 2.02333e-24
1.31087, 0.440255, 1.95979e-24
1.32148, 0.458364, 1.89826e-24
1.33218, 0.477218, 1.83863e-24
1.34296, 0.496847, 1.7809e-24
1.35384, 0.517284, 1.7249e-24
1.3648, 0.538562, 1.6707e-24
1.37584, 0.560715, 1.61824e-24
1.38698, 0.583779, 1.56736e-24
1.39821, 0.607792, 1.51808e-24
1.40953, 0.632793, 1.47035e-24
1.42094, 0.658822, 1.42411e-24
1.43245, 0.685922, 1.37929e-24
1.44404, 0.714137, 1.33593e-24
1.45573, 0.743512, 1.2939e-24
1.46752, 0.774096, 1.25317e-24
1.4794, 0.805938, 1.21374e-24
1.49137, 0.839089, 1.17556e-24
1.50345, 0.873605, 1.13853e-24
1.51562, 0.90954, 1.10269e-24
1.52789, 0.946954, 1.06797e-24
1.54026, 0.985906, 1.03434e-24
1.55273, 1.02646, 1.00176e-24
1.5653, 1.06868, 9.70209e-25
1.57797, 1.11264, 9.3965e-25
1.59075, 1.15841, 9.10034e-25
1.60362, 1.20606, 8.81377e-25
1.61661, 1.25568, 8.53586e-25
1.62969, 1.30733, 8.26698e-25
1.64289, 1.36111, 8.00628e-25
1.65619, 1.41709, 7.75389e-25
1.6696, 1.47539, 7.5094e-25
1.68311, 1.53608, 7.27273e-25
1.69674, 1.59927, 7.04333e-25
1.71047, 1.66505, 6.8213e-25
1.72432, 1.73354, 6.60611e-25
1.73828, 1.80486, 6.39773e-25
1.75235, 1.8791, 6.19594e-25
1.76654, 1.9564, 6.00041e-25
1.78084, 2.03687, 5.8111e-25
1.79526, 2.12066, 5.62769e-25
1.80979, 2.2079, 5.45013e-25
1.82444, 2.29872, 5.27813e-25
1.83921, 2.39328, 5.11153e-25
1.8541, 2.49173, 4.95017e-25
1.86911, 2.59423, 4.7939e-25
1.88425, 2.70095, 4.64246e-25
1.8995, 2.81206, 4.49592e-25
1.91488, 2.92773, 4.35393e-25
1.93038, 3.04817, 4.21645e-25
1.94601, 3.17356, 4.08326e-25
1.96176, 3.30411, 3.95433e-25
1.97764, 3.44003, 3.82943e-25
1.99365, 3.58154, 3.70846e-25
2.00979, 3.72887, 3.5913e-25
2.02606, 3.88226, 3.47784e-25
2.04247, 4.04197, 3.3679e-25
2.059, 4.20824, 3.26151e-25
2.07567, 4.38135, 3.15844e-25
2.09248, 4.56159, 3.05858e-25
2.10942, 4.74923, 2.96192e-25
2.12649, 4.9446, 2.86833e-25
2.14371, 5.14801, 2.77764e-25
2.16106, 5.35978, 2.68986e-25
2.17856, 5.58027, 2.6048e-25
2.19619, 5.80982, 2.52248e-25
2.21397, 6.04882, 2.44272e-25
2.2319, 6.29765, 2.36546e-25
2.24997, 6.55671, 2.29065e-25
2.26818, 6.82644, 2.21823e-25
2.28654, 7.10726, 2.14809e-25
2.30506, 7.39963, 2.08012e-25
2.32372, 7.70403, 2.01433e-25
2.34253, 8.02095, 1.95062e-25
2.36149, 8.35091, 1.88893e-25
2.38061, 8.69444, 1.82917e-25
2.39988, 9.05211, 1.77131e-25
2.41931, 9.42449, 1.71527e-25
2.4389, 9.81219, 1.66099e-25
2.45864, 10.2158, 1.60845e-25
2.47855, 10.6361, 1.55754e-25
2.49861, 11.0736, 1.50826e-25
2.51884, 11.5292, 1.46053e-25
2.53923, 12.0034, 1.41431e-25
2.55979, 12.4972, 1.36955e-25
2.58051, 13.0113, 1.32621e-25
2.6014, 13.5466, 1.28423e-25
2.62246, 14.1039, 1.24359e-25
2.64369, 14.6841, 1.20422e-25
2.6651, 15.2881, 1.16609e-25
2.68667, 15.9171, 1.12919e-25
2.70842, 16.5719, 1.09344e-25
2.73035, 17.2536, 1.05882e-25
2.75245, 17.9634, 1.0253e-25
2.77474, 18.7023, 9.92827e-26
2.7972, 19.4717, 9.61396e-26
2.81984, 20.2727, 9.30962e-26
2.84267, 21.1067, 9.01481e-26
2.86569, 21.975, 8.72926e-26
2.88889, 22.879, 8.45283e-26
2.91227, 23.8202, 8.18522e-26
2.93585, 24.8001, 7.92597e-26
2.95962, 25.8203, 7.67492e-26
2.98358, 26.8825, 7.43185e-26
3.00773, 27.9884, 7.1965e-26
3.03208, 29.1398, 6.96855e-26
3.05663, 30.3385, 6.7478e-26
3.08137, 31.5866, 6.5341e-26
3.10632, 32.886, 6.32709e-26
3.13147, 34.2389, 6.12664e-26
3.15682, 35.6474, 5.93257e-26
3.18238, 37.1138, 5.7446e-26
3.20814, 38.6406, 5.56263e-26
3.23411, 40.2302, 5.38641e-26
3.26029, 41.8852, 5.21577e-26
3.28669, 43.6083, 5.05049e-26
3.3133, 45.4023, 4.89045e-26
3.34012, 47.27, 4.73552e-26
3.36716, 49.2146, 4.58547e-26
3.39442, 51.2392, 4.44017e-26
3.4219, 53.3471, 4.29947e-26
3.4496, 55.5417, 4.16324e-26
3.47753, 57.8266, 4.0313e-26
3.50568, 60.2055, 3.90356e-26
3.53406, 62.6823, 3.77986e-26
3.56267, 65.2609, 3.66007e-26
3.59151, 67.9456, 3.54408e-26
3.62059, 70.7408, 3.43175e-26
3.6499, 73.6509, 3.32299e-26
3.67945, 76.6808, 3.21766e-26
3.70924, 79.8353, 3.11567e-26
3.73927, 83.1196, 3.01691e-26
3.76954, 86.539, 2.92129e-26
3.80006, 90.0991, 2.82869e-26
3.83082, 93.8056, 2.73904e-26
3.86183, 97.6647, 2.65222e-26
3.8931, 101.682, 2.56813e-26
3.92461, 105.865, 2.48674e-26
3.95639, 110.221, 2.40789e-26
3.98842, 114.755, 2.33156e-26
4.0207, 119.476, 2.25767e-26
4.05325, 124.391, 2.1861e-26
4.08607, 129.508, 2.11678e-26
4.11915, 134.836, 2.04967e-26
4.1525, 140.383, 1.98468e-26
4.18611, 146.158, 1.92177e-26
4.22, 152.171, 1.86084e-26
4.25417, 158.431, 1.80183e-26
4.28861, 164.948, 1.74471e-26
4.32333, 171.734, 1.68939e-26
4.35833, 178.799, 1.63582e-26
4.39361, 186.154, 1.58396e-26
4.42918, 193.813, 1.53373e-26
4.46504, 201.786, 1.4851e-26
4.50118, 210.087, 1.43802e-26
4.53762, 218.73, 1.39242e-26
4.57436, 227.728, 1.34826e-26
4.61139, 237.096, 1.30551e-26
4.64872, 246.85, 1.26411e-26
4.68636, 257.005, 1.22402e-26
4.7243, 267.578, 1.18521e-26
4.76254, 278.586, 1.14763e-26
4.8011, 290.046, 1.11123e-26
4.83997, 301.978, 1.07599e-26
4.87915, 314.401, 1.04187e-26
4.91865, 327.335, 1.00883e-26
4.95847, 340.802, 9.76832e-27
4.99861, 354.822, 9.45854e-27
5.03908, 369.419, 9.15855e-27
5.07987, 384.616, 8.86812e-27
5.121, 400.439, 8.58683e-27
5.16246, 416.912, 8.31448e-27
5.20425, 434.063, 8.0508e-27
5.24638, 451.92, 7.79547e-27
5.28886, 470.512, 7.54818e-27
5.33167, 489.868, 7.30881e-27
5.37484, 510.02, 7.07696e-27
5.41835, 531.002, 6.85251e-27
5.46221, 552.847, 6.63519e-27
5.50643, 575.59, 6.42473e-27
5.55101, 599.269, 6.22094e-27
5.59595, 623.922, 6.02362e-27
5.64125, 649.59, 5.83256e-27
5.68692, 676.313, 5.64756e-27
5.73296, 704.136, 5.46841e-27
5.77938, 733.103, 5.29493e-27
5.82616, 763.262, 5.127e-27
5.87333, 794.662, 4.96435e-27
5.92088, 827.353, 4.80688e-27
5.96881, 861.389, 4.65441e-27
6.01713, 896.826, 4.50677e-27
6.06585, 933.72, 4.36378e-27
6.11495, 972.133, 4.22537e-27
6.16446, 1012.12, 4.09132e-27
6.21436, 1053.76, 3.96155e-27
6.26467, 1097.11, 3.83588e-27
6.31539, 1142.25, 3.71418e-27
6.36652, 1189.24, 3.59635e-27
6.41806, 1238.16, 3.48227e-27
6.47002, 1289.1, 3.37179e-27
6.5224, 1342.13, 3.26482e-27
6.5752, 1397.34, 3.16126e-27
6.62843, 1454.83, 3.06097e-27
6.68209, 1514.68, 2.96386e-27
6.73619, 1576.99, 2.86983e-27
6.79072, 1641.87, 2.77879e-27
6.8457, 1709.41, 2.69063e-27
6.90112, 1779.73, 2.60526e-27
6.95699, 1852.95, 2.52261e-27
7.01331, 1929.18, 2.44258e-27
7.07009, 2008.54, 2.36508e-27
7.12732, 2091.17, 2.29006e-27
7.18502, 2177.2, 2.2174e-27
7.24319, 2266.77, 2.14705e-27
7.30183, 2360.02, 2.07893e-27
7.36094, 2457.11, 2.01297e-27
7.42053, 2558.19, 1.94911e-27
7.48061, 2663.43, 1.88727e-27
7.54117, 2773, 1.82739e-27
7.60222, 2887.08, 1.76941e-27
7.66377, 3005.85, 1.71327e-27
7.72581, 3129.51, 1.65891e-27
7.78835, 3258.26, 1.60628e-27
7.85141, 3392.3, 1.55531e-27
7.91497, 3531.85, 1.50597e-27
7.97905, 3677.15, 1.45818e-27
8.04364, 3828.42, 1.41192e-27
8.10876, 3985.92, 1.36712e-27
8.17441, 4149.9, 1.32374e-27
8.24058, 4320.62, 1.28174e-27
8.3073, 4498.37, 1.24107e-27
8.37455, 4683.42, 1.20169e-27
8.44235, 4876.1, 1.16356e-27
8.51069, 5076.69, 1.12665e-27
8.57959, 5285.54, 1.0909e-27
8.64905, 5502.98, 1.05628e-27
8.71907, 5729.37, 1.02277e-27
8.78966, 5965.07, 9.90314e-28
8.86082, 6210.47, 9.5889e-28
8.93255, 6465.96, 9.28466e-28
9.00487, 6731.96, 8.99003e-28
9.07777, 7008.91, 8.70477e-28
9.15126, 7297.25, 8.42857e-28
9.22534, 7597.45, 8.16114e-28
9.30003, 7910, 7.90216e-28
9.37532, 8235.41, 7.65142e-28
9.45122, 8574.21, 7.40863e-28
9.52773, 8926.94, 7.17356e-28
9.60486, 9294.19, 6.94594e-28
9.68262, 9676.54, 6.72553e-28
9.76101, 10074.6, 6.51211e-28
9.84003, 10489.1, 6.30548e-28
9.91969, 10920.6, 6.1054e-28
10, 11369.9, 5.91165e-28
