f, omegaSens, omegaSW
1.26926, 0.374696, 6.75113e-26
1.27954, 0.390109, 6.53678e-26
1.2899, 0.406155, 6.32929e-26
1.30034, 0.422861, 6.12847e-26
1.31087, 0.440255, 5.93392e-26
1.32148, 0.458364, 5.74564e-26
1.33218, 0.477218, 5.56326e-26
1.34296, 0.496847, 5.38678e-26
1.35384, 0.517284, 5.2157e-26
1.3648, 0.538562, 5.05017e-26
1.37584, 0.560715, 4.89002e-26
1.38698, 0.583779, 4.7348e-26
1.39821, 0.607792, 4.58452e-26
1.40953, 0.632793, 4.43901e-26
1.42094, 0.658822, 4.29814e-26
1.43245, 0.685922, 4.16166e-26
1.44404, 0.714137, 4.02965e-26
1.45573, 0.743512, 3.90177e-26
1.46752, 0.774096, 3.77789e-26
1.4794, 0.805938, 3.65799e-26
1.49137, 0.839089, 3.54196e-26
1.50345, 0.873605, 3.42949e-26
1.51562, 0.90954, 3.32066e-26
1.52789, 0.946954, 3.21527e-26
1.54026, 0.985906, 3.11322e-26
1.55273, 1.02646, 3.01442e-26
1.5653, 1.06868, 2.91875e-26
1.57797, 1.11264, 2.82613e-26
1.59075, 1.15841, 2.7364e-26
1.60362, 1.20606, 2.64961e-26
1.61661, 1.25568, 2.56547e-26
1.62969, 1.30733, 2.4841e-26
1.64289, 1.36111, 2.40522e-26
1.65619, 1.41709, 2.32889e-26
1.6696, 1.47539, 2.25496e-26
1.68311, 1.53608, 2.18343e-26
1.69674, 1.59927, 2.11411e-26
1.71047, 1.66505, 2.04705e-26
1.72432, 1.73354, 1.98207e-26
1.73828, 1.80486, 1.91916e-26
1.75235, 1.8791, 1.85826e-26
1.76654, 1.9564, 1.79927e-26
1.78084, 2.03687, 1.74217e-26
1.79526, 2.12066, 1.68687e-26
1.80979, 2.2079, 1.63335e-26
1.82444, 2.29872, 1.58151e-26
1.83921, 2.39328, 1.53132e-26
1.8541, 2.49173, 1.48272e-26
1.86911, 2.59423, 1.43566e-26
1.88425, 2.70095, 1.39007e-26
1.8995, 2.81206, 1.34597e-26
1.91488, 2.92773, 1.30325e-26
1.93038, 3.04817, 1.26189e-26
1.94601, 3.17356, 1.22184e-26
1.96176, 3.30411, 1.18307e-26
1.97764, 3.44003, 1.14552e-26
1.99365, 3.58154, 1.10917e-26
2.00979, 3.72887, 1.07397e-26
2.02606, 3.88226, 1.03988e-26
2.04247, 4.04197, 1.00686e-26
2.059, 4.20824, 9.74919e-27
2.07567, 4.38135, 9.43976e-27
2.09248, 4.56159, 9.14006e-27
2.10942, 4.74923, 8.84998e-27
2.12649, 4.9446, 8.56922e-27
2.14371, 5.14801, 8.29718e-27
2.16106, 5.35978, 8.03392e-27
2.17856, 5.58027, 7.77888e-27
2.19619, 5.80982, 7.53209e-27
2.21397, 6.04882, 7.29304e-27
2.2319, 6.29765, 7.06149e-27
2.24997, 6.55671, 6.83736e-27
2.26818, 6.82644, 6.62042e-27
2.28654, 7.10726, 6.41033e-27
2.30506, 7.39963, 6.20679e-27
2.32372, 7.70403, 6.00981e-27
2.34253, 8.02095, 5.8191e-27
2.36149, 8.35091, 5.63445e-27
2.38061, 8.69444, 5.45561e-27
2.39988, 9.05211, 5.28249e-27
2.41931, 9.42449, 5.11482e-27
2.4389, 9.81219, 4.95246e-27
2.45864, 10.2158, 4.79531e-27
2.47855, 10.6361, 4.64308e-27
2.49861, 11.0736, 4.49576e-27
2.51884, 11.5292, 4.35306e-27
2.53923, 12.0034, 4.21492e-27
2.55979, 12.4972, 4.08113e-27
2.58051, 13.0113, 3.95162e-27
2.6014, 13.5466, 3.82621e-27
2.62246, 14.1039, 3.70478e-27
2.64369, 14.6841, 3.5872e-27
2.6651, 15.2881, 3.47331e-27
2.68667, 15.9171, 3.36311e-27
2.70842, 16.5719, 3.25637e-27
2.73035, 17.2536, 3.15301e-27
2.75245, 17.9634, 3.05296e-27
2.77474, 18.7023, 2.95603e-27
2.7972, 19.4717, 2.86223e-27
2.81984, 20.2727, 2.77141e-27
2.84267, 21.1067, 2.68345e-27
2.86569, 21.975, 2.59826e-27
2.88889, 22.879, 2.51579e-27
2.91227, 23.8202, 2.43597e-27
2.93585, 24.8001, 2.35865e-27
2.95962, 25.8203, 2.28378e-27
2.98358, 26.8825, 2.2113e-27
3.00773, 27.9884, 2.14113e-27
3.03208, 29.1398, 2.07318e-27
3.05663, 30.3385, 2.00737e-27
3.08137, 31.5866, 1.94368e-27
3.10632, 32.886, 1.88198e-27
3.13147, 34.2389, 1.82224e-27
3.15682, 35.6474, 1.76441e-27
3.18238, 37.1138, 1.70841e-27
3.20814, 38.6406, 1.65419e-27
3.23411, 40.2302, 1.6017e-27
3.26029, 41.8852, 1.55087e-27
3.28669, 43.6083, 1.50164e-27
3.3133, 45.4023, 1.45397e-27
3.34012, 47.27, 1.40783e-27
3.36716, 49.2146, 1.36315e-27
3.39442, 51.2392, 1.31989e-27
3.4219, 53.3471, 1.278e-27
3.4496, 55.5417, 1.23744e-27
3.47753, 57.8266, 1.19817e-27
3.50568, 60.2055, 1.16014e-27
3.53406, 62.6823, 1.12332e-27
3.56267, 65.2609, 1.08767e-27
3.59151, 67.9456, 1.05315e-27
3.62059, 70.7408, 1.01973e-27
3.6499, 73.6509, 9.87363e-28
3.67945, 76.6808, 9.56024e-28
3.70924, 79.8353, 9.2568e-28
3.73927, 83.1196, 8.963e-28
3.76954, 86.539, 8.67855e-28
3.80006, 90.0991, 8.40309e-28
3.83082, 93.8056, 8.13643e-28
3.86183, 97.6647, 7.87822e-28
3.8931, 101.682, 7.62814e-28
3.92461, 105.865, 7.3861e-28
3.95639, 110.221, 7.15162e-28
3.98842, 114.755, 6.92464e-28
4.0207, 119.476, 6.70493e-28
4.05325, 124.391, 6.49213e-28
4.08607, 129.508, 6.28605e-28
4.11915, 134.836, 6.08654e-28
4.1525, 140.383, 5.89336e-28
4.18611, 146.158, 5.70635e-28
4.22, 152.171, 5.52524e-28
4.25417, 158.431, 5.34985e-28
4.28861, 164.948, 5.18006e-28
4.32333, 171.734, 5.01566e-28
4.35833, 178.799, 4.85647e-28
4.39361, 186.154, 4.70236e-28
4.42918, 193.813, 4.55311e-28
4.46504, 201.786, 4.40859e-28
4.50118, 210.087, 4.2687e-28
4.53762, 218.73, 4.13323e-28
4.57436, 227.728, 4.00203e-28
4.61139, 237.096, 3.87502e-28
4.64872, 246.85, 3.75205e-28
4.68636, 257.005, 3.63295e-28
4.7243, 267.578, 3.51764e-28
4.76254, 278.586, 3.40602e-28
4.8011, 290.046, 3.29791e-28
4.83997, 301.978, 3.19324e-28
4.87915, 314.401, 3.0919e-28
4.91865, 327.335, 2.99377e-28
4.95847, 340.802, 2.89875e-28
4.99861, 354.822, 2.80676e-28
5.03908, 369.419, 2.71767e-28
5.07987, 384.616, 2.63143e-28
5.121, 400.439, 2.5479e-28
5.16246, 416.912, 2.46703e-28
5.20425, 434.063, 2.38874e-28
5.24638, 451.92, 2.31293e-28
5.28886, 470.512, 2.23951e-28
5.33167, 489.868, 2.16845e-28
5.37484, 510.02, 2.09962e-28
5.41835, 531.002, 2.03298e-28
5.46221, 552.847, 1.96847e-28
5.50643, 575.59, 1.90599e-28
5.55101, 599.269, 1.8455e-28
5.59595, 623.922, 1.78693e-28
5.64125, 649.59, 1.73022e-28
5.68692, 676.313, 1.6753e-28
5.73296, 704.136, 1.62213e-28
5.77938, 733.103, 1.57064e-28
5.82616, 763.262, 1.5208e-28
5.87333, 794.662, 1.47253e-28
5.92088, 827.353, 1.4258e-28
5.96881, 861.389, 1.38055e-28
6.01713, 896.826, 1.33673e-28
6.06585, 933.72, 1.2943e-28
6.11495, 972.133, 1.25323e-28
6.16446, 1012.12, 1.21345e-28
6.21436, 1053.76, 1.17494e-28
6.26467, 1097.11, 1.13765e-28
6.31539, 1142.25, 1.10154e-28
6.36652, 1189.24, 1.06658e-28
6.41806, 1238.16, 1.03273e-28
6.47002, 1289.1, 9.99954e-29
6.5224, 1342.13, 9.68217e-29
6.5752, 1397.34, 9.3749e-29
6.62843, 1454.83, 9.07737e-29
6.68209, 1514.68, 8.78928e-29
6.73619, 1576.99, 8.51031e-29
6.79072, 1641.87, 8.24023e-29
6.8457, 1709.41, 7.97868e-29
6.90112, 1779.73, 7.72546e-29
6.95699, 1852.95, 7.48027e-29
7.01331, 1929.18, 7.24287e-29
7.07009, 2008.54, 7.01299e-29
7.12732, 2091.17, 6.79044e-29
7.18502, 2177.2, 6.57493e-29
7.24319, 2266.77, 6.36624e-29
7.30183, 2360.02, 6.16419e-29
7.36094, 2457.11, 5.96856e-29
7.42053, 2558.19, 5.77914e-29
7.48061, 2663.43, 5.5957e-29
7.54117, 2773, 5.41811e-29
7.60222, 2887.08, 5.24615e-29
7.66377, 3005.85, 5.07964e-29
7.72581, 3129.51, 4.91843e-29
7.78835, 3258.26, 4.76235e-29
7.85141, 3392.3, 4.61118e-29
7.91497, 3531.85, 4.46484e-29
7.97905, 3677.15, 4.32313e-29
8.04364, 3828.42, 4.18593e-29
8.10876, 3985.92, 4.05308e-29
8.17441, 4149.9, 3.92444e-29
8.24058, 4320.62, 3.7999e-29
8.3073, 4498.37, 3.67928e-29
8.37455, 4683.42, 3.56252e-29
8.44235, 4876.1, 3.44945e-29
8.51069, 5076.69, 3.33998e-29
8.57959, 5285.54, 3.23398e-29
8.64905, 5502.98, 3.13133e-29
8.71907, 5729.37, 3.03195e-29
8.78966, 5965.07, 2.93572e-29
8.86082, 6210.47, 2.84255e-29
8.93255, 6465.96, 2.75233e-29
9.00487, 6731.96, 2.66498e-29
9.07777, 7008.91, 2.5804e-29
9.15126, 7297.25, 2.4985e-29
9.22534, 7597.45, 2.41921e-29
9.30003, 7910, 2.34242e-29
9.37532, 8235.41, 2.26808e-29
9.45122, 8574.21, 2.1961e-29
9.52773, 8926.94, 2.1264e-29
9.60486, 9294.19, 2.05892e-29
9.68262, 9676.54, 1.99357e-29
9.76101, 10074.6, 1.9303e-29
9.84003, 10489.1, 1.86903e-29
9.91969, 10920.6, 1.80972e-29
10, 11369.9, 1.75228e-29
