f, omegaSens, omegaSW
1.26926, 0.374696, 8.23547e-21
1.27954, 0.390109, 7.98725e-21
1.2899, 0.406155, 7.74638e-21
1.30034, 0.422861, 7.51267e-21
1.31087, 0.440255, 7.28571e-21
1.32148, 0.458364, 7.06554e-21
1.33218, 0.477218, 6.85178e-21
1.34296, 0.496847, 6.64445e-21
1.35384, 0.517284, 6.44301e-21
1.3648, 0.538562, 6.24768e-21
1.37584, 0.560715, 6.05827e-21
1.38698, 0.583779, 5.8743e-21
1.39821, 0.607792, 5.6958e-21
1.40953, 0.632793, 5.52261e-21
1.42094, 0.658822, 5.3546e-21
1.43245, 0.685922, 5.19148e-21
1.44404, 0.714137, 5.03341e-21
1.45573, 0.743512, 4.87997e-21
1.46752, 0.774096, 4.73104e-21
1.4794, 0.805938, 4.58663e-21
1.49137, 0.839089, 4.44662e-21
1.50345, 0.873605, 4.31065e-21
1.51562, 0.90954, 4.17884e-21
1.52789, 0.946954, 4.05097e-21
1.54026, 0.985906, 3.92693e-21
1.55273, 1.02646, 3.80663e-21
1.5653, 1.06868, 3.68995e-21
1.57797, 1.11264, 3.5768e-21
1.59075, 1.15841, 3.467e-21
1.60362, 1.20606, 3.36063e-21
1.61661, 1.25568, 3.25733e-21
1.62969, 1.30733, 3.15728e-21
1.64289, 1.36111, 3.06014e-21
1.65619, 1.41709, 2.966e-21
1.6696, 1.47539, 2.87469e-21
1.68311, 1.53608, 2.7862e-21
1.69674, 1.59927, 2.70033e-21
1.71047, 1.66505, 2.61713e-21
1.72432, 1.73354, 2.5364e-21
1.73828, 1.80486, 2.45814e-21
1.75235, 1.8791, 2.38228e-21
1.76654, 1.9564, 2.30869e-21
1.78084, 2.03687, 2.23737e-21
1.79526, 2.12066, 2.1682e-21
1.80979, 2.2079, 2.10118e-21
1.82444, 2.29872, 2.03618e-21
1.83921, 2.39328, 1.97317e-21
1.8541, 2.49173, 1.91208e-21
1.86911, 2.59423, 1.85286e-21
1.88425, 2.70095, 1.79542e-21
1.8995, 2.81206, 1.73979e-21
1.91488, 2.92773, 1.68583e-21
1.93038, 3.04817, 1.63355e-21
1.94601, 3.17356, 1.58285e-21
1.96176, 3.30411, 1.53373e-21
1.97764, 3.44003, 1.48611e-21
1.99365, 3.58154, 1.43994e-21
2.00979, 3.72887, 1.3952e-21
2.02606, 3.88226, 1.35183e-21
2.04247, 4.04197, 1.30978e-21
2.059, 4.20824, 1.26905e-21
2.07567, 4.38135, 1.22956e-21
2.09248, 4.56159, 1.19128e-21
2.10942, 4.74923, 1.15419e-21
2.12649, 4.9446, 1.11826e-21
2.14371, 5.14801, 1.08341e-21
2.16106, 5.35978, 1.04966e-21
2.17856, 5.58027, 1.01693e-21
2.19619, 5.80982, 9.85232e-22
2.21397, 6.04882, 9.54502e-22
2.2319, 6.29765, 9.24713e-22
2.24997, 6.55671, 8.95853e-22
2.26818, 6.82644, 8.67896e-22
2.28654, 7.10726, 8.40801e-22
2.30506, 7.39963, 8.14529e-22
2.32372, 7.70403, 7.89085e-22
2.34253, 8.02095, 7.6443e-22
2.36149, 8.35091, 7.40543e-22
2.38061, 8.69444, 7.17389e-22
2.39988, 9.05211, 6.94959e-22
2.41931, 9.42449, 6.7322e-22
2.4389, 9.81219, 6.52154e-22
2.45864, 10.2158, 6.31751e-22
2.47855, 10.6361, 6.11972e-22
2.49861, 11.0736, 5.92819e-22
2.51884, 11.5292, 5.74254e-22
2.53923, 12.0034, 5.56269e-22
2.55979, 12.4972, 5.38841e-22
2.58051, 13.0113, 5.2196e-22
2.6014, 13.5466, 5.05602e-22
2.62246, 14.1039, 4.89754e-22
2.64369, 14.6841, 4.74399e-22
2.6651, 15.2881, 4.59518e-22
2.68667, 15.9171, 4.45109e-22
2.70842, 16.5719, 4.31146e-22
2.73035, 17.2536, 4.17616e-22
2.75245, 17.9634, 4.04513e-22
2.77474, 18.7023, 3.91812e-22
2.7972, 19.4717, 3.79514e-22
2.81984, 20.2727, 3.676e-22
2.84267, 21.1067, 3.56056e-22
2.86569, 21.975, 3.44869e-22
2.88889, 22.879, 3.34035e-22
2.91227, 23.8202, 3.23543e-22
2.93585, 24.8001, 3.13374e-22
2.95962, 25.8203, 3.03524e-22
2.98358, 26.8825, 2.93983e-22
3.00773, 27.9884, 2.84742e-22
3.03208, 29.1398, 2.75788e-22
3.05663, 30.3385, 2.67114e-22
3.08137, 31.5866, 2.58714e-22
3.10632, 32.886, 2.50574e-22
3.13147, 34.2389, 2.4269e-22
3.15682, 35.6474, 2.35053e-22
3.18238, 37.1138, 2.27655e-22
3.20814, 38.6406, 2.2049e-22
3.23411, 40.2302, 2.1355e-22
3.26029, 41.8852, 2.06827e-22
3.28669, 43.6083, 2.00313e-22
3.3133, 45.4023, 1.94005e-22
3.34012, 47.27, 1.87895e-22
3.36716, 49.2146, 1.81977e-22
3.39442, 51.2392, 1.76244e-22
3.4219, 53.3471, 1.70691e-22
3.4496, 55.5417, 1.65313e-22
3.47753, 57.8266, 1.60102e-22
3.50568, 60.2055, 1.55057e-22
3.53406, 62.6823, 1.50169e-22
3.56267, 65.2609, 1.45435e-22
3.59151, 67.9456, 1.4085e-22
3.62059, 70.7408, 1.36409e-22
3.6499, 73.6509, 1.32107e-22
3.67945, 76.6808, 1.27941e-22
3.70924, 79.8353, 1.23905e-22
3.73927, 83.1196, 1.19996e-22
3.76954, 86.539, 1.16211e-22
3.80006, 90.0991, 1.12544e-22
3.83082, 93.8056, 1.08993e-22
3.86183, 97.6647, 1.05554e-22
3.8931, 101.682, 1.02222e-22
3.92461, 105.865, 9.89967e-23
3.95639, 110.221, 9.58711e-23
3.98842, 114.755, 9.28446e-23
4.0207, 119.476, 8.99143e-23
4.05325, 124.391, 8.70754e-23
4.08607, 129.508, 8.43255e-23
4.11915, 134.836, 8.16626e-23
4.1525, 140.383, 7.90834e-23
4.18611, 146.158, 7.65862e-23
4.22, 152.171, 7.41671e-23
4.25417, 158.431, 7.18239e-23
4.28861, 164.948, 6.95549e-23
4.32333, 171.734, 6.73574e-23
4.35833, 178.799, 6.52293e-23
4.39361, 186.154, 6.31684e-23
4.42918, 193.813, 6.11723e-23
4.46504, 201.786, 5.92389e-23
4.50118, 210.087, 5.73671e-23
4.53762, 218.73, 5.5554e-23
4.57436, 227.728, 5.37978e-23
4.61139, 237.096, 5.20973e-23
4.64872, 246.85, 5.04505e-23
4.68636, 257.005, 4.88553e-23
4.7243, 267.578, 4.73106e-23
4.76254, 278.586, 4.5815e-23
4.8011, 290.046, 4.43662e-23
4.83997, 301.978, 4.29631e-23
4.87915, 314.401, 4.16046e-23
4.91865, 327.335, 4.02888e-23
4.95847, 340.802, 3.90145e-23
4.99861, 354.822, 3.77806e-23
5.03908, 369.419, 3.65855e-23
5.07987, 384.616, 3.54283e-23
5.121, 400.439, 3.43074e-23
5.16246, 416.912, 3.3222e-23
5.20425, 434.063, 3.2171e-23
5.24638, 451.92, 3.11532e-23
5.28886, 470.512, 3.01673e-23
5.33167, 489.868, 2.92129e-23
5.37484, 510.02, 2.82884e-23
5.41835, 531.002, 2.73932e-23
5.46221, 552.847, 2.65264e-23
5.50643, 575.59, 2.56869e-23
5.55101, 599.269, 2.48739e-23
5.59595, 623.922, 2.40866e-23
5.64125, 649.59, 2.33242e-23
5.68692, 676.313, 2.25859e-23
5.73296, 704.136, 2.18709e-23
5.77938, 733.103, 2.11785e-23
5.82616, 763.262, 2.05081e-23
5.87333, 794.662, 1.98588e-23
5.92088, 827.353, 1.923e-23
5.96881, 861.389, 1.86212e-23
6.01713, 896.826, 1.80316e-23
6.06585, 933.72, 1.74606e-23
6.11495, 972.133, 1.69078e-23
6.16446, 1012.12, 1.63723e-23
6.21436, 1053.76, 1.58539e-23
6.26467, 1097.11, 1.53518e-23
6.31539, 1142.25, 1.48656e-23
6.36652, 1189.24, 1.43948e-23
6.41806, 1238.16, 1.39389e-23
6.47002, 1289.1, 1.34974e-23
6.5224, 1342.13, 1.30698e-23
6.5752, 1397.34, 1.26559e-23
6.62843, 1454.83, 1.2255e-23
6.68209, 1514.68, 1.18668e-23
6.73619, 1576.99, 1.14909e-23
6.79072, 1641.87, 1.11269e-23
6.8457, 1709.41, 1.07743e-23
6.90112, 1779.73, 1.0433e-23
6.95699, 1852.95, 1.01025e-23
7.01331, 1929.18, 9.7824e-24
7.07009, 2008.54, 9.47245e-24
7.12732, 2091.17, 9.17235e-24
7.18502, 2177.2, 8.88173e-24
7.24319, 2266.77, 8.60029e-24
7.30183, 2360.02, 8.32777e-24
7.36094, 2457.11, 8.06389e-24
7.42053, 2558.19, 7.80837e-24
7.48061, 2663.43, 7.5609e-24
7.54117, 2773, 7.3213e-24
7.60222, 2887.08, 7.08928e-24
7.66377, 3005.85, 6.86459e-24
7.72581, 3129.51, 6.64705e-24
7.78835, 3258.26, 6.4364e-24
7.85141, 3392.3, 6.23238e-24
7.91497, 3531.85, 6.03486e-24
7.97905, 3677.15, 5.84358e-24
8.04364, 3828.42, 5.65837e-24
8.10876, 3985.92, 5.47902e-24
8.17441, 4149.9, 5.30534e-24
8.24058, 4320.62, 5.13719e-24
8.3073, 4498.37, 4.97433e-24
8.37455, 4683.42, 4.81666e-24
8.44235, 4876.1, 4.66397e-24
8.51069, 5076.69, 4.51613e-24
8.57959, 5285.54, 4.37296e-24
8.64905, 5502.98, 4.23433e-24
8.71907, 5729.37, 4.10009e-24
8.78966, 5965.07, 3.9701e-24
8.86082, 6210.47, 3.84424e-24
8.93255, 6465.96, 3.72237e-24
9.00487, 6731.96, 3.60434e-24
9.07777, 7008.91, 3.49007e-24
9.15126, 7297.25, 3.37942e-24
9.22534, 7597.45, 3.27228e-24
9.30003, 7910, 3.16852e-24
9.37532, 8235.41, 3.06805e-24
9.45122, 8574.21, 2.97077e-24
9.52773, 8926.94, 2.87658e-24
9.60486, 9294.19, 2.78537e-24
9.68262, 9676.54, 2.69705e-24
9.76101, 10074.6, 2.61153e-24
9.84003, 10489.1, 2.52872e-24
9.91969, 10920.6, 2.44853e-24
10, 11369.9, 2.37088e-24
