f, omegaSens, omegaSW
1.26926, 0.374696, 1.07686e-19
1.27954, 0.390109, 1.0429e-19
1.2899, 0.406155, 1.01002e-19
1.30034, 0.422861, 9.78177e-20
1.31087, 0.440255, 9.47323e-20
1.32148, 0.458364, 9.17454e-20
1.33218, 0.477218, 8.88512e-20
1.34296, 0.496847, 8.60498e-20
1.35384, 0.517284, 8.33333e-20
1.3648, 0.538562, 8.07043e-20
1.37584, 0.560715, 7.81599e-20
1.38698, 0.583779, 7.56931e-20
1.39821, 0.607792, 7.33041e-20
1.40953, 0.632793, 7.09904e-20
1.42094, 0.658822, 6.87498e-20
1.43245, 0.685922, 6.65784e-20
1.44404, 0.714137, 6.44777e-20
1.45573, 0.743512, 6.24421e-20
1.46752, 0.774096, 6.04697e-20
1.4794, 0.805938, 5.85603e-20
1.49137, 0.839089, 5.6712e-20
1.50345, 0.873605, 5.492e-20
1.51562, 0.90954, 5.31855e-20
1.52789, 0.946954, 5.15055e-20
1.54026, 0.985906, 4.98784e-20
1.55273, 1.02646, 4.83025e-20
1.5653, 1.06868, 4.67765e-20
1.57797, 1.11264, 4.52987e-20
1.59075, 1.15841, 4.38668e-20
1.60362, 1.20606, 4.24814e-20
1.61661, 1.25568, 4.1138e-20
1.62969, 1.30733, 3.98386e-20
1.64289, 1.36111, 3.85788e-20
1.65619, 1.41709, 3.73593e-20
1.6696, 1.47539, 3.61781e-20
1.68311, 1.53608, 3.5035e-20
1.69674, 1.59927, 3.3927e-20
1.71047, 1.66505, 3.28547e-20
1.72432, 1.73354, 3.18157e-20
1.73828, 1.80486, 3.08096e-20
1.75235, 1.8791, 2.98355e-20
1.76654, 1.9564, 2.88917e-20
1.78084, 2.03687, 2.7978e-20
1.79526, 2.12066, 2.70929e-20
1.80979, 2.2079, 2.62362e-20
1.82444, 2.29872, 2.54064e-20
1.83921, 2.39328, 2.46027e-20
1.8541, 2.49173, 2.38243e-20
1.86911, 2.59423, 2.30706e-20
1.88425, 2.70095, 2.23403e-20
1.8995, 2.81206, 2.16336e-20
1.91488, 2.92773, 2.0949e-20
1.93038, 3.04817, 2.02862e-20
1.94601, 3.17356, 1.96441e-20
1.96176, 3.30411, 1.90226e-20
1.97764, 3.44003, 1.84207e-20
1.99365, 3.58154, 1.78377e-20
2.00979, 3.72887, 1.72731e-20
2.02606, 3.88226, 1.67264e-20
2.04247, 4.04197, 1.61967e-20
2.059, 4.20824, 1.56841e-20
2.07567, 4.38135, 1.51876e-20
2.09248, 4.56159, 1.47066e-20
2.10942, 4.74923, 1.4241e-20
2.12649, 4.9446, 1.37904e-20
2.14371, 5.14801, 1.33536e-20
2.16106, 5.35978, 1.29309e-20
2.17856, 5.58027, 1.25214e-20
2.19619, 5.80982, 1.2125e-20
2.21397, 6.04882, 1.17411e-20
2.2319, 6.29765, 1.13691e-20
2.24997, 6.55671, 1.10091e-20
2.26818, 6.82644, 1.06605e-20
2.28654, 7.10726, 1.03229e-20
2.30506, 7.39963, 9.99583e-21
2.32372, 7.70403, 9.67925e-21
2.34253, 8.02095, 9.37271e-21
2.36149, 8.35091, 9.0759e-21
2.38061, 8.69444, 8.78838e-21
2.39988, 9.05211, 8.51003e-21
2.41931, 9.42449, 8.24043e-21
2.4389, 9.81219, 7.97933e-21
2.45864, 10.2158, 7.72661e-21
2.47855, 10.6361, 7.48176e-21
2.49861, 11.0736, 7.24479e-21
2.51884, 11.5292, 7.01523e-21
2.53923, 12.0034, 6.79299e-21
2.55979, 12.4972, 6.57772e-21
2.58051, 13.0113, 6.36934e-21
2.6014, 13.5466, 6.16753e-21
2.62246, 14.1039, 5.9721e-21
2.64369, 14.6841, 5.78287e-21
2.6651, 15.2881, 5.59955e-21
2.68667, 15.9171, 5.42216e-21
2.70842, 16.5719, 5.25033e-21
2.73035, 17.2536, 5.08392e-21
2.75245, 17.9634, 4.92283e-21
2.77474, 18.7023, 4.76677e-21
2.7972, 19.4717, 4.61572e-21
2.81984, 20.2727, 4.46946e-21
2.84267, 21.1067, 4.3278e-21
2.86569, 21.975, 4.19059e-21
2.88889, 22.879, 4.05776e-21
2.91227, 23.8202, 3.92919e-21
2.93585, 24.8001, 3.80463e-21
2.95962, 25.8203, 3.68402e-21
2.98358, 26.8825, 3.56724e-21
3.00773, 27.9884, 3.45418e-21
3.03208, 29.1398, 3.34469e-21
3.05663, 30.3385, 3.23865e-21
3.08137, 31.5866, 3.136e-21
3.10632, 32.886, 3.03657e-21
3.13147, 34.2389, 2.94029e-21
3.15682, 35.6474, 2.84708e-21
3.18238, 37.1138, 2.75681e-21
3.20814, 38.6406, 2.66942e-21
3.23411, 40.2302, 2.5848e-21
3.26029, 41.8852, 2.50285e-21
3.28669, 43.6083, 2.42348e-21
3.3133, 45.4023, 2.34664e-21
3.34012, 47.27, 2.27225e-21
3.36716, 49.2146, 2.2002e-21
3.39442, 51.2392, 2.13044e-21
3.4219, 53.3471, 2.06289e-21
3.4496, 55.5417, 1.99748e-21
3.47753, 57.8266, 1.93414e-21
3.50568, 60.2055, 1.87281e-21
3.53406, 62.6823, 1.81343e-21
3.56267, 65.2609, 1.75593e-21
3.59151, 67.9456, 1.70025e-21
3.62059, 70.7408, 1.64633e-21
3.6499, 73.6509, 1.59412e-21
3.67945, 76.6808, 1.54356e-21
3.70924, 79.8353, 1.49461e-21
3.73927, 83.1196, 1.44721e-21
3.76954, 86.539, 1.40132e-21
3.80006, 90.0991, 1.35687e-21
3.83082, 93.8056, 1.31385e-21
3.86183, 97.6647, 1.27218e-21
3.8931, 101.682, 1.23183e-21
3.92461, 105.865, 1.19277e-21
3.95639, 110.221, 1.15493e-21
3.98842, 114.755, 1.1183e-21
4.0207, 119.476, 1.08284e-21
4.05325, 124.391, 1.0485e-21
4.08607, 129.508, 1.01524e-21
4.11915, 134.836, 9.83039e-22
4.1525, 140.383, 9.51857e-22
4.18611, 146.158, 9.21673e-22
4.22, 152.171, 8.92439e-22
4.25417, 158.431, 8.64127e-22
4.28861, 164.948, 8.36718e-22
4.32333, 171.734, 8.10178e-22
4.35833, 178.799, 7.8448e-22
4.39361, 186.154, 7.59599e-22
4.42918, 193.813, 7.35504e-22
4.46504, 201.786, 7.12172e-22
4.50118, 210.087, 6.89586e-22
4.53762, 218.73, 6.67712e-22
4.57436, 227.728, 6.46529e-22
4.61139, 237.096, 6.26022e-22
4.64872, 246.85, 6.06165e-22
4.68636, 257.005, 5.86933e-22
4.7243, 267.578, 5.68314e-22
4.76254, 278.586, 5.50289e-22
4.8011, 290.046, 5.32831e-22
4.83997, 301.978, 5.15927e-22
4.87915, 314.401, 4.99561e-22
4.91865, 327.335, 4.83714e-22
4.95847, 340.802, 4.68369e-22
4.99861, 354.822, 4.53511e-22
5.03908, 369.419, 4.39123e-22
5.07987, 384.616, 4.25194e-22
5.121, 400.439, 4.11703e-22
5.16246, 416.912, 3.98641e-22
5.20425, 434.063, 3.85996e-22
5.24638, 451.92, 3.7375e-22
5.28886, 470.512, 3.61891e-22
5.33167, 489.868, 3.50412e-22
5.37484, 510.02, 3.39293e-22
5.41835, 531.002, 3.2853e-22
5.46221, 552.847, 3.18108e-22
5.50643, 575.59, 3.08016e-22
5.55101, 599.269, 2.98243e-22
5.59595, 623.922, 2.88781e-22
5.64125, 649.59, 2.79619e-22
5.68692, 676.313, 2.70748e-22
5.73296, 704.136, 2.62157e-22
5.77938, 733.103, 2.53839e-22
5.82616, 763.262, 2.45786e-22
5.87333, 794.662, 2.37988e-22
5.92088, 827.353, 2.30437e-22
5.96881, 861.389, 2.23126e-22
6.01713, 896.826, 2.16047e-22
6.06585, 933.72, 2.09191e-22
6.11495, 972.133, 2.02555e-22
6.16446, 1012.12, 1.96127e-22
6.21436, 1053.76, 1.89905e-22
6.26467, 1097.11, 1.83879e-22
6.31539, 1142.25, 1.78045e-22
6.36652, 1189.24, 1.72395e-22
6.41806, 1238.16, 1.66925e-22
6.47002, 1289.1, 1.61629e-22
6.5224, 1342.13, 1.565e-22
6.5752, 1397.34, 1.51535e-22
6.62843, 1454.83, 1.46727e-22
6.68209, 1514.68, 1.42071e-22
6.73619, 1576.99, 1.37563e-22
6.79072, 1641.87, 1.33199e-22
6.8457, 1709.41, 1.28972e-22
6.90112, 1779.73, 1.24879e-22
6.95699, 1852.95, 1.20917e-22
7.01331, 1929.18, 1.1708e-22
7.07009, 2008.54, 1.13365e-22
7.12732, 2091.17, 1.09768e-22
7.18502, 2177.2, 1.06285e-22
7.24319, 2266.77, 1.02913e-22
7.30183, 2360.02, 9.9647e-23
7.36094, 2457.11, 9.64852e-23
7.42053, 2558.19, 9.34237e-23
7.48061, 2663.43, 9.0459e-23
7.54117, 2773, 8.75886e-23
7.60222, 2887.08, 8.48093e-23
7.66377, 3005.85, 8.21179e-23
7.72581, 3129.51, 7.95123e-23
7.78835, 3258.26, 7.69895e-23
7.85141, 3392.3, 7.45461e-23
7.91497, 3531.85, 7.21807e-23
7.97905, 3677.15, 6.98901e-23
8.04364, 3828.42, 6.76726e-23
8.10876, 3985.92, 6.55251e-23
8.17441, 4149.9, 6.34457e-23
8.24058, 4320.62, 6.14326e-23
8.3073, 4498.37, 5.9483e-23
8.37455, 4683.42, 5.75955e-23
8.44235, 4876.1, 5.57678e-23
8.51069, 5076.69, 5.39983e-23
8.57959, 5285.54, 5.22848e-23
8.64905, 5502.98, 5.06255e-23
8.71907, 5729.37, 4.9019e-23
8.78966, 5965.07, 4.74634e-23
8.86082, 6210.47, 4.59572e-23
8.93255, 6465.96, 4.44989e-23
9.00487, 6731.96, 4.30867e-23
9.07777, 7008.91, 4.17195e-23
9.15126, 7297.25, 4.03956e-23
9.22534, 7597.45, 3.91138e-23
9.30003, 7910, 3.78725e-23
9.37532, 8235.41, 3.66706e-23
9.45122, 8574.21, 3.55069e-23
9.52773, 8926.94, 3.43802e-23
9.60486, 9294.19, 3.32892e-23
9.68262, 9676.54, 3.22328e-23
9.76101, 10074.6, 3.12099e-23
9.84003, 10489.1, 3.02195e-23
9.91969, 10920.6, 2.92605e-23
10, 11369.9, 2.83319e-23
