f, omegaSens, omegaSW
1.26926, 0.374696, 1.2122e-23
1.27954, 0.390109, 1.17371e-23
1.2899, 0.406155, 1.13645e-23
1.30034, 0.422861, 1.10039e-23
1.31087, 0.440255, 1.06546e-23
1.32148, 0.458364, 1.03165e-23
1.33218, 0.477218, 9.98907e-24
1.34296, 0.496847, 9.67218e-24
1.35384, 0.517284, 9.36499e-24
1.3648, 0.538562, 9.06778e-24
1.37584, 0.560715, 8.78022e-24
1.38698, 0.583779, 8.50152e-24
1.39821, 0.607792, 8.23166e-24
1.40953, 0.632793, 7.9704e-24
1.42094, 0.658822, 7.71746e-24
1.43245, 0.685922, 7.47239e-24
1.44404, 0.714137, 7.23537e-24
1.45573, 0.743512, 7.00575e-24
1.46752, 0.774096, 6.78331e-24
1.4794, 0.805938, 6.56804e-24
1.49137, 0.839089, 6.3597e-24
1.50345, 0.873605, 6.15775e-24
1.51562, 0.90954, 5.96234e-24
1.52789, 0.946954, 5.77311e-24
1.54026, 0.985906, 5.58988e-24
1.55273, 1.02646, 5.41246e-24
1.5653, 1.06868, 5.24069e-24
1.57797, 1.11264, 5.07439e-24
1.59075, 1.15841, 4.91328e-24
1.60362, 1.20606, 4.75744e-24
1.61661, 1.25568, 4.60636e-24
1.62969, 1.30733, 4.46025e-24
1.64289, 1.36111, 4.31862e-24
1.65619, 1.41709, 4.18156e-24
1.6696, 1.47539, 4.04883e-24
1.68311, 1.53608, 3.92039e-24
1.69674, 1.59927, 3.79593e-24
1.71047, 1.66505, 3.67551e-24
1.72432, 1.73354, 3.55884e-24
1.73828, 1.80486, 3.44588e-24
1.75235, 1.8791, 3.33654e-24
1.76654, 1.9564, 3.23062e-24
1.78084, 2.03687, 3.1281e-24
1.79526, 2.12066, 3.0288e-24
1.80979, 2.2079, 2.9327e-24
1.82444, 2.29872, 2.83963e-24
1.83921, 2.39328, 2.74951e-24
1.8541, 2.49173, 2.66224e-24
1.86911, 2.59423, 2.57775e-24
1.88425, 2.70095, 2.49589e-24
1.8995, 2.81206, 2.4167e-24
1.91488, 2.92773, 2.33999e-24
1.93038, 3.04817, 2.26574e-24
1.94601, 3.17356, 2.19382e-24
1.96176, 3.30411, 2.12421e-24
1.97764, 3.44003, 2.0568e-24
1.99365, 3.58154, 1.99152e-24
2.00979, 3.72887, 1.92832e-24
2.02606, 3.88226, 1.86712e-24
2.04247, 4.04197, 1.80783e-24
2.059, 4.20824, 1.75047e-24
2.07567, 4.38135, 1.69491e-24
2.09248, 4.56159, 1.6411e-24
2.10942, 4.74923, 1.58902e-24
2.12649, 4.9446, 1.53861e-24
2.14371, 5.14801, 1.48976e-24
2.16106, 5.35978, 1.44249e-24
2.17856, 5.58027, 1.3967e-24
2.19619, 5.80982, 1.35239e-24
2.21397, 6.04882, 1.30947e-24
2.2319, 6.29765, 1.26789e-24
2.24997, 6.55671, 1.22765e-24
2.26818, 6.82644, 1.1887e-24
2.28654, 7.10726, 1.15098e-24
2.30506, 7.39963, 1.11443e-24
2.32372, 7.70403, 1.07906e-24
2.34253, 8.02095, 1.04482e-24
2.36149, 8.35091, 1.01167e-24
2.38061, 8.69444, 9.79555e-25
2.39988, 9.05211, 9.4847e-25
2.41931, 9.42449, 9.18366e-25
2.4389, 9.81219, 8.89213e-25
2.45864, 10.2158, 8.60998e-25
2.47855, 10.6361, 8.33664e-25
2.49861, 11.0736, 8.07213e-25
2.51884, 11.5292, 7.81591e-25
2.53923, 12.0034, 7.56787e-25
2.55979, 12.4972, 7.32765e-25
2.58051, 13.0113, 7.09512e-25
2.6014, 13.5466, 6.86995e-25
2.62246, 14.1039, 6.65191e-25
2.64369, 14.6841, 6.4408e-25
2.6651, 15.2881, 6.23632e-25
2.68667, 15.9171, 6.03844e-25
2.70842, 16.5719, 5.8468e-25
2.73035, 17.2536, 5.66121e-25
2.75245, 17.9634, 5.48156e-25
2.77474, 18.7023, 5.30754e-25
2.7972, 19.4717, 5.13911e-25
2.81984, 20.2727, 4.97605e-25
2.84267, 21.1067, 4.81811e-25
2.86569, 21.975, 4.66515e-25
2.88889, 22.879, 4.51709e-25
2.91227, 23.8202, 4.37377e-25
2.93585, 24.8001, 4.23494e-25
2.95962, 25.8203, 4.10052e-25
2.98358, 26.8825, 3.97038e-25
3.00773, 27.9884, 3.84439e-25
3.03208, 29.1398, 3.72237e-25
3.05663, 30.3385, 3.60422e-25
3.08137, 31.5866, 3.48985e-25
3.10632, 32.886, 3.37908e-25
3.13147, 34.2389, 3.27182e-25
3.15682, 35.6474, 3.16799e-25
3.18238, 37.1138, 3.06743e-25
3.20814, 38.6406, 2.97009e-25
3.23411, 40.2302, 2.87583e-25
3.26029, 41.8852, 2.78457e-25
3.28669, 43.6083, 2.69617e-25
3.3133, 45.4023, 2.6106e-25
3.34012, 47.27, 2.52775e-25
3.36716, 49.2146, 2.44753e-25
3.39442, 51.2392, 2.36985e-25
3.4219, 53.3471, 2.29464e-25
3.4496, 55.5417, 2.22182e-25
3.47753, 57.8266, 2.15129e-25
3.50568, 60.2055, 2.08302e-25
3.53406, 62.6823, 2.01691e-25
3.56267, 65.2609, 1.9529e-25
3.59151, 67.9456, 1.89093e-25
3.62059, 70.7408, 1.8309e-25
3.6499, 73.6509, 1.7728e-25
3.67945, 76.6808, 1.71653e-25
3.70924, 79.8353, 1.66205e-25
3.73927, 83.1196, 1.6093e-25
3.76954, 86.539, 1.55822e-25
3.80006, 90.0991, 1.50876e-25
3.83082, 93.8056, 1.46089e-25
3.86183, 97.6647, 1.41452e-25
3.8931, 101.682, 1.36962e-25
3.92461, 105.865, 1.32616e-25
3.95639, 110.221, 1.28406e-25
3.98842, 114.755, 1.24331e-25
4.0207, 119.476, 1.20386e-25
4.05325, 124.391, 1.16565e-25
4.08607, 129.508, 1.12865e-25
4.11915, 134.836, 1.09283e-25
4.1525, 140.383, 1.05814e-25
4.18611, 146.158, 1.02457e-25
4.22, 152.171, 9.9205e-26
4.25417, 158.431, 9.60559e-26
4.28861, 164.948, 9.30073e-26
4.32333, 171.734, 9.00554e-26
4.35833, 178.799, 8.71973e-26
4.39361, 186.154, 8.44301e-26
4.42918, 193.813, 8.17504e-26
4.46504, 201.786, 7.91557e-26
4.50118, 210.087, 7.6644e-26
4.53762, 218.73, 7.42115e-26
4.57436, 227.728, 7.18558e-26
4.61139, 237.096, 6.95754e-26
4.64872, 246.85, 6.73674e-26
4.68636, 257.005, 6.5229e-26
4.7243, 267.578, 6.31588e-26
4.76254, 278.586, 6.11546e-26
4.8011, 290.046, 5.92135e-26
4.83997, 301.978, 5.73341e-26
4.87915, 314.401, 5.55145e-26
4.91865, 327.335, 5.37526e-26
4.95847, 340.802, 5.20466e-26
4.99861, 354.822, 5.03949e-26
5.03908, 369.419, 4.87954e-26
5.07987, 384.616, 4.72469e-26
5.121, 400.439, 4.57472e-26
5.16246, 416.912, 4.42952e-26
5.20425, 434.063, 4.28895e-26
5.24638, 451.92, 4.15283e-26
5.28886, 470.512, 4.02101e-26
5.33167, 489.868, 3.89341e-26
5.37484, 510.02, 3.76983e-26
5.41835, 531.002, 3.65019e-26
5.46221, 552.847, 3.53435e-26
5.50643, 575.59, 3.42218e-26
5.55101, 599.269, 3.31357e-26
5.59595, 623.922, 3.2084e-26
5.64125, 649.59, 3.10658e-26
5.68692, 676.313, 3.00798e-26
5.73296, 704.136, 2.91251e-26
5.77938, 733.103, 2.82006e-26
5.82616, 763.262, 2.73057e-26
5.87333, 794.662, 2.64391e-26
5.92088, 827.353, 2.55999e-26
5.96881, 861.389, 2.47875e-26
6.01713, 896.826, 2.40008e-26
6.06585, 933.72, 2.3239e-26
6.11495, 972.133, 2.25015e-26
6.16446, 1012.12, 2.17873e-26
6.21436, 1053.76, 2.10959e-26
6.26467, 1097.11, 2.04264e-26
6.31539, 1142.25, 1.9778e-26
6.36652, 1189.24, 1.91503e-26
6.41806, 1238.16, 1.85425e-26
6.47002, 1289.1, 1.7954e-26
6.5224, 1342.13, 1.73842e-26
6.5752, 1397.34, 1.68325e-26
6.62843, 1454.83, 1.62983e-26
6.68209, 1514.68, 1.5781e-26
6.73619, 1576.99, 1.52801e-26
6.79072, 1641.87, 1.47952e-26
6.8457, 1709.41, 1.43256e-26
6.90112, 1779.73, 1.38709e-26
6.95699, 1852.95, 1.34307e-26
7.01331, 1929.18, 1.30044e-26
7.07009, 2008.54, 1.25917e-26
7.12732, 2091.17, 1.21921e-26
7.18502, 2177.2, 1.18052e-26
7.24319, 2266.77, 1.14305e-26
7.30183, 2360.02, 1.10677e-26
7.36094, 2457.11, 1.07164e-26
7.42053, 2558.19, 1.03763e-26
7.48061, 2663.43, 1.0047e-26
7.54117, 2773, 9.72812e-27
7.60222, 2887.08, 9.41938e-27
7.66377, 3005.85, 9.1204e-27
7.72581, 3129.51, 8.83096e-27
7.78835, 3258.26, 8.55071e-27
7.85141, 3392.3, 8.27929e-27
7.91497, 3531.85, 8.01654e-27
7.97905, 3677.15, 7.7621e-27
8.04364, 3828.42, 7.51577e-27
8.10876, 3985.92, 7.27723e-27
8.17441, 4149.9, 7.04625e-27
8.24058, 4320.62, 6.82264e-27
8.3073, 4498.37, 6.60609e-27
8.37455, 4683.42, 6.39643e-27
8.44235, 4876.1, 6.19342e-27
8.51069, 5076.69, 5.99687e-27
8.57959, 5285.54, 5.80654e-27
8.64905, 5502.98, 5.62225e-27
8.71907, 5729.37, 5.44381e-27
8.78966, 5965.07, 5.27103e-27
8.86082, 6210.47, 5.10374e-27
8.93255, 6465.96, 4.94176e-27
9.00487, 6731.96, 4.78491e-27
9.07777, 7008.91, 4.63305e-27
9.15126, 7297.25, 4.48601e-27
9.22534, 7597.45, 4.34365e-27
9.30003, 7910, 4.20578e-27
9.37532, 8235.41, 4.0723e-27
9.45122, 8574.21, 3.94305e-27
9.52773, 8926.94, 3.81791e-27
9.60486, 9294.19, 3.69675e-27
9.68262, 9676.54, 3.57942e-27
9.76101, 10074.6, 3.46581e-27
9.84003, 10489.1, 3.35582e-27
9.91969, 10920.6, 3.24931e-27
10, 11369.9, 3.14618e-27
