f, omegaSens, omegaSW
1.26926, 0.374696, 2.10858e-19
1.27954, 0.390109, 2.0555e-19
1.2899, 0.406155, 2.00357e-19
1.30034, 0.422861, 1.95279e-19
1.31087, 0.440255, 1.9031e-19
1.32148, 0.458364, 1.85452e-19
1.33218, 0.477218, 1.807e-19
1.34296, 0.496847, 1.76057e-19
1.35384, 0.517284, 1.71513e-19
1.3648, 0.538562, 1.67074e-19
1.37584, 0.560715, 1.6274e-19
1.38698, 0.583779, 1.58501e-19
1.39821, 0.607792, 1.54359e-19
1.40953, 0.632793, 1.50314e-19
1.42094, 0.658822, 1.46363e-19
1.43245, 0.685922, 1.42501e-19
1.44404, 0.714137, 1.38735e-19
1.45573, 0.743512, 1.35056e-19
1.46752, 0.774096, 1.31462e-19
1.4794, 0.805938, 1.27956e-19
1.49137, 0.839089, 1.24536e-19
1.50345, 0.873605, 1.21194e-19
1.51562, 0.90954, 1.17935e-19
1.52789, 0.946954, 1.14756e-19
1.54026, 0.985906, 1.11653e-19
1.55273, 1.02646, 1.08627e-19
1.5653, 1.06868, 1.05676e-19
1.57797, 1.11264, 1.02798e-19
1.59075, 1.15841, 9.99906e-20
1.60362, 1.20606, 9.72557e-20
1.61661, 1.25568, 9.45862e-20
1.62969, 1.30733, 9.19869e-20
1.64289, 1.36111, 8.94506e-20
1.65619, 1.41709, 8.698e-20
1.6696, 1.47539, 8.45718e-20
1.68311, 1.53608, 8.22267e-20
1.69674, 1.59927, 7.994e-20
1.71047, 1.66505, 7.77138e-20
1.72432, 1.73354, 7.55438e-20
1.73828, 1.80486, 7.34304e-20
1.75235, 1.8791, 7.13724e-20
1.76654, 1.9564, 6.93673e-20
1.78084, 2.03687, 6.74154e-20
1.79526, 2.12066, 6.55142e-20
1.80979, 2.2079, 6.3664e-20
1.82444, 2.29872, 6.18624e-20
1.83921, 2.39328, 6.01084e-20
1.8541, 2.49173, 5.84011e-20
1.86911, 2.59423, 5.67394e-20
1.88425, 2.70095, 5.51213e-20
1.8995, 2.81206, 5.35479e-20
1.91488, 2.92773, 5.20161e-20
1.93038, 3.04817, 5.05262e-20
1.94601, 3.17356, 4.90762e-20
1.96176, 3.30411, 4.76661e-20
1.97764, 3.44003, 4.62941e-20
1.99365, 3.58154, 4.49595e-20
2.00979, 3.72887, 4.36612e-20
2.02606, 3.88226, 4.23987e-20
2.04247, 4.04197, 4.11702e-20
2.059, 4.20824, 3.99765e-20
2.07567, 4.38135, 3.88153e-20
2.09248, 4.56159, 3.76859e-20
2.10942, 4.74923, 3.65882e-20
2.12649, 4.9446, 3.55215e-20
2.14371, 5.14801, 3.44838e-20
2.16106, 5.35978, 3.34756e-20
2.17856, 5.58027, 3.24951e-20
2.19619, 5.80982, 3.15427e-20
2.21397, 6.04882, 3.06167e-20
2.2319, 6.29765, 2.97164e-20
2.24997, 6.55671, 2.88418e-20
2.26818, 6.82644, 2.79922e-20
2.28654, 7.10726, 2.71666e-20
2.30506, 7.39963, 2.63638e-20
2.32372, 7.70403, 2.55843e-20
2.34253, 8.02095, 2.48271e-20
2.36149, 8.35091, 2.40915e-20
2.38061, 8.69444, 2.33767e-20
2.39988, 9.05211, 2.26825e-20
2.41931, 9.42449, 2.20081e-20
2.4389, 9.81219, 2.1353e-20
2.45864, 10.2158, 2.0717e-20
2.47855, 10.6361, 2.0099e-20
2.49861, 11.0736, 1.94992e-20
2.51884, 11.5292, 1.89165e-20
2.53923, 12.0034, 1.83507e-20
2.55979, 12.4972, 1.78013e-20
2.58051, 13.0113, 1.72679e-20
2.6014, 13.5466, 1.675e-20
2.62246, 14.1039, 1.62472e-20
2.64369, 14.6841, 1.5759e-20
2.6651, 15.2881, 1.52849e-20
2.68667, 15.9171, 1.4825e-20
2.70842, 16.5719, 1.43784e-20
2.73035, 17.2536, 1.39448e-20
2.75245, 17.9634, 1.35241e-20
2.77474, 18.7023, 1.31156e-20
2.7972, 19.4717, 1.27193e-20
2.81984, 20.2727, 1.23347e-20
2.84267, 21.1067, 1.19613e-20
2.86569, 21.975, 1.15988e-20
2.88889, 22.879, 1.12472e-20
2.91227, 23.8202, 1.09061e-20
2.93585, 24.8001, 1.0575e-20
2.95962, 25.8203, 1.02537e-20
2.98358, 26.8825, 9.94195e-21
3.00773, 27.9884, 9.63954e-21
3.03208, 29.1398, 9.34608e-21
3.05663, 30.3385, 9.06133e-21
3.08137, 31.5866, 8.78517e-21
3.10632, 32.886, 8.51716e-21
3.13147, 34.2389, 8.25717e-21
3.15682, 35.6474, 8.005e-21
3.18238, 37.1138, 7.76034e-21
3.20814, 38.6406, 7.52307e-21
3.23411, 40.2302, 7.29291e-21
3.26029, 41.8852, 7.06966e-21
3.28669, 43.6083, 6.85306e-21
3.3133, 45.4023, 6.643e-21
3.34012, 47.27, 6.43931e-21
3.36716, 49.2146, 6.24173e-21
3.39442, 51.2392, 6.05011e-21
3.4219, 53.3471, 5.86427e-21
3.4496, 55.5417, 5.68407e-21
3.47753, 57.8266, 5.50927e-21
3.50568, 60.2055, 5.33981e-21
3.53406, 62.6823, 5.17546e-21
3.56267, 65.2609, 5.01609e-21
3.59151, 67.9456, 4.86156e-21
3.62059, 70.7408, 4.71169e-21
3.6499, 73.6509, 4.5664e-21
3.67945, 76.6808, 4.42551e-21
3.70924, 79.8353, 4.2889e-21
3.73927, 83.1196, 4.15645e-21
3.76954, 86.539, 4.02806e-21
3.80006, 90.0991, 3.90355e-21
3.83082, 93.8056, 3.78287e-21
3.86183, 97.6647, 3.66587e-21
3.8931, 101.682, 3.55241e-21
3.92461, 105.865, 3.44246e-21
3.95639, 110.221, 3.33582e-21
3.98842, 114.755, 3.23247e-21
4.0207, 119.476, 3.13231e-21
4.05325, 124.391, 3.03519e-21
4.08607, 129.508, 2.94103e-21
4.11915, 134.836, 2.84977e-21
4.1525, 140.383, 2.76131e-21
4.18611, 146.158, 2.67558e-21
4.22, 152.171, 2.59247e-21
4.25417, 158.431, 2.5119e-21
4.28861, 164.948, 2.43383e-21
4.32333, 171.734, 2.35815e-21
4.35833, 178.799, 2.2848e-21
4.39361, 186.154, 2.21372e-21
4.42918, 193.813, 2.14482e-21
4.46504, 201.786, 2.07804e-21
4.50118, 210.087, 2.01334e-21
4.53762, 218.73, 1.95062e-21
4.57436, 227.728, 1.88983e-21
4.61139, 237.096, 1.83092e-21
4.64872, 246.85, 1.77384e-21
4.68636, 257.005, 1.71851e-21
4.7243, 267.578, 1.6649e-21
4.76254, 278.586, 1.61295e-21
4.8011, 290.046, 1.5626e-21
4.83997, 301.978, 1.51381e-21
4.87915, 314.401, 1.46653e-21
4.91865, 327.335, 1.42072e-21
4.95847, 340.802, 1.37633e-21
4.99861, 354.822, 1.33331e-21
5.03908, 369.419, 1.29163e-21
5.07987, 384.616, 1.25125e-21
5.121, 400.439, 1.21211e-21
5.16246, 416.912, 1.17418e-21
5.20425, 434.063, 1.13745e-21
5.24638, 451.92, 1.10185e-21
5.28886, 470.512, 1.06735e-21
5.33167, 489.868, 1.03393e-21
5.37484, 510.02, 1.00154e-21
5.41835, 531.002, 9.70172e-22
5.46221, 552.847, 9.39778e-22
5.50643, 575.59, 9.10327e-22
5.55101, 599.269, 8.81792e-22
5.59595, 623.922, 8.54146e-22
5.64125, 649.59, 8.27364e-22
5.68692, 676.313, 8.01414e-22
5.73296, 704.136, 7.76274e-22
5.77938, 733.103, 7.51914e-22
5.82616, 763.262, 7.28322e-22
5.87333, 794.662, 7.05461e-22
5.92088, 827.353, 6.83314e-22
5.96881, 861.389, 6.61861e-22
6.01713, 896.826, 6.41077e-22
6.06585, 933.72, 6.20939e-22
6.11495, 972.133, 6.01436e-22
6.16446, 1012.12, 5.82537e-22
6.21436, 1053.76, 5.64234e-22
6.26467, 1097.11, 5.465e-22
6.31539, 1142.25, 5.2932e-22
6.36652, 1189.24, 5.12678e-22
6.41806, 1238.16, 4.96558e-22
6.47002, 1289.1, 4.80942e-22
6.5224, 1342.13, 4.65815e-22
6.5752, 1397.34, 4.51162e-22
6.62843, 1454.83, 4.36968e-22
6.68209, 1514.68, 4.23219e-22
6.73619, 1576.99, 4.09899e-22
6.79072, 1641.87, 3.96998e-22
6.8457, 1709.41, 3.845e-22
6.90112, 1779.73, 3.72395e-22
6.95699, 1852.95, 3.60669e-22
7.01331, 1929.18, 3.49312e-22
7.07009, 2008.54, 3.3831e-22
7.12732, 2091.17, 3.27655e-22
7.18502, 2177.2, 3.17333e-22
7.24319, 2266.77, 3.07334e-22
7.30183, 2360.02, 2.9765e-22
7.36094, 2457.11, 2.8827e-22
7.42053, 2558.19, 2.79185e-22
7.48061, 2663.43, 2.70384e-22
7.54117, 2773, 2.6186e-22
7.60222, 2887.08, 2.53605e-22
7.66377, 3005.85, 2.45608e-22
7.72581, 3129.51, 2.37863e-22
7.78835, 3258.26, 2.30362e-22
7.85141, 3392.3, 2.23095e-22
7.91497, 3531.85, 2.16058e-22
7.97905, 3677.15, 2.09242e-22
8.04364, 3828.42, 2.02641e-22
8.10876, 3985.92, 1.96247e-22
8.17441, 4149.9, 1.90054e-22
8.24058, 4320.62, 1.84056e-22
8.3073, 4498.37, 1.78247e-22
8.37455, 4683.42, 1.72621e-22
8.44235, 4876.1, 1.67171e-22
8.51069, 5076.69, 1.61894e-22
8.57959, 5285.54, 1.56783e-22
8.64905, 5502.98, 1.51832e-22
8.71907, 5729.37, 1.47038e-22
8.78966, 5965.07, 1.42394e-22
8.86082, 6210.47, 1.37897e-22
8.93255, 6465.96, 1.33541e-22
9.00487, 6731.96, 1.29323e-22
9.07777, 7008.91, 1.25237e-22
9.15126, 7297.25, 1.21281e-22
9.22534, 7597.45, 1.17449e-22
9.30003, 7910, 1.13738e-22
9.37532, 8235.41, 1.10144e-22
9.45122, 8574.21, 1.06663e-22
9.52773, 8926.94, 1.03292e-22
9.60486, 9294.19, 1.00028e-22
9.68262, 9676.54, 9.6866e-23
9.76101, 10074.6, 9.3804e-23
9.84003, 10489.1, 9.08387e-23
9.91969, 10920.6, 8.7967e-23
10, 11369.9, 8.51857e-23
