f, omegaSens, omegaSW
1.26926, 0.374696, 2.5726e-24
1.27954, 0.390109, 2.52514e-24
1.2899, 0.406155, 2.47816e-24
1.30034, 0.422861, 2.43166e-24
1.31087, 0.440255, 2.38563e-24
1.32148, 0.458364, 2.34011e-24
1.33218, 0.477218, 2.29508e-24
1.34296, 0.496847, 2.25058e-24
1.35384, 0.517284, 2.20654e-24
1.3648, 0.538562, 2.16306e-24
1.37584, 0.560715, 2.12015e-24
1.38698, 0.583779, 2.07772e-24
1.39821, 0.607792, 2.03583e-24
1.40953, 0.632793, 1.9945e-24
1.42094, 0.658822, 1.95371e-24
1.43245, 0.685922, 1.91345e-24
1.44404, 0.714137, 1.87379e-24
1.45573, 0.743512, 1.83467e-24
1.46752, 0.774096, 1.79608e-24
1.4794, 0.805938, 1.75808e-24
1.49137, 0.839089, 1.72066e-24
1.50345, 0.873605, 1.68376e-24
1.51562, 0.90954, 1.64744e-24
1.52789, 0.946954, 1.61169e-24
1.54026, 0.985906, 1.57649e-24
1.55273, 1.02646, 1.54186e-24
1.5653, 1.06868, 1.50779e-24
1.57797, 1.11264, 1.47429e-24
1.59075, 1.15841, 1.44133e-24
1.60362, 1.20606, 1.40895e-24
1.61661, 1.25568, 1.37709e-24
1.62969, 1.30733, 1.34582e-24
1.64289, 1.36111, 1.31506e-24
1.65619, 1.41709, 1.28486e-24
1.6696, 1.47539, 1.25519e-24
1.68311, 1.53608, 1.22609e-24
1.69674, 1.59927, 1.19749e-24
1.71047, 1.66505, 1.16944e-24
1.72432, 1.73354, 1.1419e-24
1.73828, 1.80486, 1.11489e-24
1.75235, 1.8791, 1.08839e-24
1.76654, 1.9564, 1.0624e-24
1.78084, 2.03687, 1.03692e-24
1.79526, 2.12066, 1.01193e-24
1.80979, 2.2079, 9.87448e-25
1.82444, 2.29872, 9.63452e-25
1.83921, 2.39328, 9.39936e-25
1.8541, 2.49173, 9.16898e-25
1.86911, 2.59423, 8.94333e-25
1.88425, 2.70095, 8.72222e-25
1.8995, 2.81206, 8.50589e-25
1.91488, 2.92773, 8.29401e-25
1.93038, 3.04817, 8.08667e-25
1.94601, 3.17356, 7.88368e-25
1.96176, 3.30411, 7.68513e-25
1.97764, 3.44003, 7.49084e-25
1.99365, 3.58154, 7.30076e-25
2.00979, 3.72887, 7.11484e-25
2.02606, 3.88226, 6.93302e-25
2.04247, 4.04197, 6.75516e-25
2.059, 4.20824, 6.58139e-25
2.07567, 4.38135, 6.41148e-25
2.09248, 4.56159, 6.24535e-25
2.10942, 4.74923, 6.08306e-25
2.12649, 4.9446, 5.92455e-25
2.14371, 5.14801, 5.76959e-25
2.16106, 5.35978, 5.61829e-25
2.17856, 5.58027, 5.47043e-25
2.19619, 5.80982, 5.32613e-25
2.21397, 6.04882, 5.18517e-25
2.2319, 6.29765, 5.04749e-25
2.24997, 6.55671, 4.91313e-25
2.26818, 6.82644, 4.78202e-25
2.28654, 7.10726, 4.65404e-25
2.30506, 7.39963, 4.52907e-25
2.32372, 7.70403, 4.4072e-25
2.34253, 8.02095, 4.2883e-25
2.36149, 8.35091, 4.17232e-25
2.38061, 8.69444, 4.05916e-25
2.39988, 9.05211, 3.94881e-25
2.41931, 9.42449, 3.84118e-25
2.4389, 9.81219, 3.73622e-25
2.45864, 10.2158, 3.63392e-25
2.47855, 10.6361, 3.53414e-25
2.49861, 11.0736, 3.43693e-25
2.51884, 11.5292, 3.34214e-25
2.53923, 12.0034, 3.24978e-25
2.55979, 12.4972, 3.15975e-25
2.58051, 13.0113, 3.07205e-25
2.6014, 13.5466, 2.9866e-25
2.62246, 14.1039, 2.90334e-25
2.64369, 14.6841, 2.82224e-25
2.6651, 15.2881, 2.74322e-25
2.68667, 15.9171, 2.6663e-25
2.70842, 16.5719, 2.59137e-25
2.73035, 17.2536, 2.5184e-25
2.75245, 17.9634, 2.44737e-25
2.77474, 18.7023, 2.37817e-25
2.7972, 19.4717, 2.31084e-25
2.81984, 20.2727, 2.24531e-25
2.84267, 21.1067, 2.1815e-25
2.86569, 21.975, 2.11938e-25
2.88889, 22.879, 2.05894e-25
2.91227, 23.8202, 2.00014e-25
2.93585, 24.8001, 1.9429e-25
2.95962, 25.8203, 1.88721e-25
2.98358, 26.8825, 1.83304e-25
3.00773, 27.9884, 1.78034e-25
3.03208, 29.1398, 1.72907e-25
3.05663, 30.3385, 1.67919e-25
3.08137, 31.5866, 1.63069e-25
3.10632, 32.886, 1.58351e-25
3.13147, 34.2389, 1.53763e-25
3.15682, 35.6474, 1.49301e-25
3.18238, 37.1138, 1.44963e-25
3.20814, 38.6406, 1.40745e-25
3.23411, 40.2302, 1.36645e-25
3.26029, 41.8852, 1.32658e-25
3.28669, 43.6083, 1.28781e-25
3.3133, 45.4023, 1.25013e-25
3.34012, 47.27, 1.21352e-25
3.36716, 49.2146, 1.17793e-25
3.39442, 51.2392, 1.14333e-25
3.4219, 53.3471, 1.10972e-25
3.4496, 55.5417, 1.07705e-25
3.47753, 57.8266, 1.0453e-25
3.50568, 60.2055, 1.01446e-25
3.53406, 62.6823, 9.84486e-26
3.56267, 65.2609, 9.55368e-26
3.59151, 67.9456, 9.27081e-26
3.62059, 70.7408, 8.99595e-26
3.6499, 73.6509, 8.72899e-26
3.67945, 76.6808, 8.46966e-26
3.70924, 79.8353, 8.21776e-26
3.73927, 83.1196, 7.97311e-26
3.76954, 86.539, 7.73552e-26
3.80006, 90.0991, 7.50475e-26
3.83082, 93.8056, 7.28069e-26
3.86183, 97.6647, 7.0631e-26
3.8931, 101.682, 6.85175e-26
3.92461, 105.865, 6.64662e-26
3.95639, 110.221, 6.44735e-26
3.98842, 114.755, 6.25392e-26
4.0207, 119.476, 6.06618e-26
4.05325, 124.391, 5.88387e-26
4.08607, 129.508, 5.70685e-26
4.11915, 134.836, 5.53503e-26
4.1525, 140.383, 5.36824e-26
4.18611, 146.158, 5.20639e-26
4.22, 152.171, 5.04925e-26
4.25417, 158.431, 4.89671e-26
4.28861, 164.948, 4.74869e-26
4.32333, 171.734, 4.60503e-26
4.35833, 178.799, 4.46561e-26
4.39361, 186.154, 4.33032e-26
4.42918, 193.813, 4.19902e-26
4.46504, 201.786, 4.0716e-26
4.50118, 210.087, 3.94799e-26
4.53762, 218.73, 3.82803e-26
4.57436, 227.728, 3.71161e-26
4.61139, 237.096, 3.59868e-26
4.64872, 246.85, 3.48911e-26
4.68636, 257.005, 3.38279e-26
4.7243, 267.578, 3.27965e-26
4.76254, 278.586, 3.17961e-26
4.8011, 290.046, 3.08253e-26
4.83997, 301.978, 2.98837e-26
4.87915, 314.401, 2.89704e-26
4.91865, 327.335, 2.80844e-26
4.95847, 340.802, 2.72249e-26
4.99861, 354.822, 2.63914e-26
5.03908, 369.419, 2.55828e-26
5.07987, 384.616, 2.47986e-26
5.121, 400.439, 2.40379e-26
5.16246, 416.912, 2.33002e-26
5.20425, 434.063, 2.25849e-26
5.24638, 451.92, 2.18911e-26
5.28886, 470.512, 2.12181e-26
5.33167, 489.868, 2.05657e-26
5.37484, 510.02, 1.99329e-26
5.41835, 531.002, 1.93193e-26
5.46221, 552.847, 1.87244e-26
5.50643, 575.59, 1.81474e-26
5.55101, 599.269, 1.7588e-26
5.59595, 623.922, 1.70455e-26
5.64125, 649.59, 1.65196e-26
5.68692, 676.313, 1.60096e-26
5.73296, 704.136, 1.55152e-26
5.77938, 733.103, 1.50357e-26
5.82616, 763.262, 1.45711e-26
5.87333, 794.662, 1.41205e-26
5.92088, 827.353, 1.36836e-26
5.96881, 861.389, 1.32602e-26
6.01713, 896.826, 1.28496e-26
6.06585, 933.72, 1.24516e-26
6.11495, 972.133, 1.20658e-26
6.16446, 1012.12, 1.16918e-26
6.21436, 1053.76, 1.13292e-26
6.26467, 1097.11, 1.09778e-26
6.31539, 1142.25, 1.06371e-26
6.36652, 1189.24, 1.03069e-26
6.41806, 1238.16, 9.98683e-27
6.47002, 1289.1, 9.67658e-27
6.5224, 1342.13, 9.37587e-27
6.5752, 1397.34, 9.08443e-27
6.62843, 1454.83, 8.80195e-27
6.68209, 1514.68, 8.52816e-27
6.73619, 1576.99, 8.26277e-27
6.79072, 1641.87, 8.0056e-27
6.8457, 1709.41, 7.75632e-27
6.90112, 1779.73, 7.51475e-27
6.95699, 1852.95, 7.28063e-27
7.01331, 1929.18, 7.05374e-27
7.07009, 2008.54, 6.83384e-27
7.12732, 2091.17, 6.62078e-27
7.18502, 2177.2, 6.41427e-27
7.24319, 2266.77, 6.21414e-27
7.30183, 2360.02, 6.02021e-27
7.36094, 2457.11, 5.83229e-27
7.42053, 2558.19, 5.65018e-27
7.48061, 2663.43, 5.47369e-27
7.54117, 2773, 5.30269e-27
7.60222, 2887.08, 5.13699e-27
7.66377, 3005.85, 4.97642e-27
7.72581, 3129.51, 4.82084e-27
7.78835, 3258.26, 4.6701e-27
7.85141, 3392.3, 4.524e-27
7.91497, 3531.85, 4.38247e-27
7.97905, 3677.15, 4.24532e-27
8.04364, 3828.42, 4.11245e-27
8.10876, 3985.92, 3.9837e-27
8.17441, 4149.9, 3.85895e-27
8.24058, 4320.62, 3.73809e-27
8.3073, 4498.37, 3.62097e-27
8.37455, 4683.42, 3.50752e-27
8.44235, 4876.1, 3.39759e-27
8.51069, 5076.69, 3.29109e-27
8.57959, 5285.54, 3.18791e-27
8.64905, 5502.98, 3.08794e-27
8.71907, 5729.37, 2.99108e-27
8.78966, 5965.07, 2.89724e-27
8.86082, 6210.47, 2.80633e-27
8.93255, 6465.96, 2.71827e-27
9.00487, 6731.96, 2.63294e-27
9.07777, 7008.91, 2.55028e-27
9.15126, 7297.25, 2.47021e-27
9.22534, 7597.45, 2.39264e-27
9.30003, 7910, 2.31748e-27
9.37532, 8235.41, 2.24468e-27
9.45122, 8574.21, 2.17415e-27
9.52773, 8926.94, 2.10583e-27
9.60486, 9294.19, 2.03964e-27
9.68262, 9676.54, 1.97552e-27
9.76101, 10074.6, 1.91341e-27
9.84003, 10489.1, 1.85325e-27
9.91969, 10920.6, 1.79496e-27
10, 11369.9, 1.7385e-27
