f, omegaSens, omegaSW
1.26926, 0.374696, 1.17155e-24
1.27954, 0.390109, 1.13436e-24
1.2899, 0.406155, 1.09835e-24
1.30034, 0.422861, 1.0635e-24
1.31087, 0.440255, 1.02974e-24
1.32148, 0.458364, 9.97062e-25
1.33218, 0.477218, 9.65413e-25
1.34296, 0.496847, 9.34786e-25
1.35384, 0.517284, 9.05097e-25
1.3648, 0.538562, 8.76372e-25
1.37584, 0.560715, 8.4858e-25
1.38698, 0.583779, 8.21644e-25
1.39821, 0.607792, 7.95564e-25
1.40953, 0.632793, 7.70313e-25
1.42094, 0.658822, 7.45867e-25
1.43245, 0.685922, 7.22182e-25
1.44404, 0.714137, 6.99275e-25
1.45573, 0.743512, 6.77082e-25
1.46752, 0.774096, 6.55584e-25
1.4794, 0.805938, 6.34778e-25
1.49137, 0.839089, 6.14643e-25
1.50345, 0.873605, 5.95126e-25
1.51562, 0.90954, 5.7624e-25
1.52789, 0.946954, 5.57951e-25
1.54026, 0.985906, 5.40242e-25
1.55273, 1.02646, 5.23095e-25
1.5653, 1.06868, 5.06494e-25
1.57797, 1.11264, 4.90422e-25
1.59075, 1.15841, 4.74851e-25
1.60362, 1.20606, 4.59789e-25
1.61661, 1.25568, 4.45188e-25
1.62969, 1.30733, 4.31067e-25
1.64289, 1.36111, 4.17379e-25
1.65619, 1.41709, 4.04133e-25
1.6696, 1.47539, 3.91305e-25
1.68311, 1.53608, 3.78891e-25
1.69674, 1.59927, 3.66863e-25
1.71047, 1.66505, 3.55224e-25
1.72432, 1.73354, 3.43948e-25
1.73828, 1.80486, 3.33032e-25
1.75235, 1.8791, 3.22464e-25
1.76654, 1.9564, 3.12227e-25
1.78084, 2.03687, 3.02319e-25
1.79526, 2.12066, 2.92722e-25
1.80979, 2.2079, 2.83434e-25
1.82444, 2.29872, 2.74439e-25
1.83921, 2.39328, 2.65729e-25
1.8541, 2.49173, 2.57295e-25
1.86911, 2.59423, 2.4913e-25
1.88425, 2.70095, 2.41218e-25
1.8995, 2.81206, 2.33565e-25
1.91488, 2.92773, 2.26151e-25
1.93038, 3.04817, 2.18974e-25
1.94601, 3.17356, 2.12024e-25
1.96176, 3.30411, 2.05296e-25
1.97764, 3.44003, 1.98781e-25
1.99365, 3.58154, 1.92473e-25
2.00979, 3.72887, 1.86364e-25
2.02606, 3.88226, 1.80449e-25
2.04247, 4.04197, 1.7472e-25
2.059, 4.20824, 1.69176e-25
2.07567, 4.38135, 1.63807e-25
2.09248, 4.56159, 1.58606e-25
2.10942, 4.74923, 1.53572e-25
2.12649, 4.9446, 1.487e-25
2.14371, 5.14801, 1.43979e-25
2.16106, 5.35978, 1.39411e-25
2.17856, 5.58027, 1.34985e-25
2.19619, 5.80982, 1.30703e-25
2.21397, 6.04882, 1.26555e-25
2.2319, 6.29765, 1.22537e-25
2.24997, 6.55671, 1.18647e-25
2.26818, 6.82644, 1.14883e-25
2.28654, 7.10726, 1.11237e-25
2.30506, 7.39963, 1.07705e-25
2.32372, 7.70403, 1.04287e-25
2.34253, 8.02095, 1.00977e-25
2.36149, 8.35091, 9.77733e-26
2.38061, 8.69444, 9.46699e-26
2.39988, 9.05211, 9.16657e-26
2.41931, 9.42449, 8.87562e-26
2.4389, 9.81219, 8.59387e-26
2.45864, 10.2158, 8.32118e-26
2.47855, 10.6361, 8.05701e-26
2.49861, 11.0736, 7.80137e-26
2.51884, 11.5292, 7.55375e-26
2.53923, 12.0034, 7.31403e-26
2.55979, 12.4972, 7.08186e-26
2.58051, 13.0113, 6.85713e-26
2.6014, 13.5466, 6.63951e-26
2.62246, 14.1039, 6.42879e-26
2.64369, 14.6841, 6.22476e-26
2.6651, 15.2881, 6.02713e-26
2.68667, 15.9171, 5.83589e-26
2.70842, 16.5719, 5.65068e-26
2.73035, 17.2536, 5.47131e-26
2.75245, 17.9634, 5.2977e-26
2.77474, 18.7023, 5.12951e-26
2.7972, 19.4717, 4.96673e-26
2.81984, 20.2727, 4.80913e-26
2.84267, 21.1067, 4.65649e-26
2.86569, 21.975, 4.50866e-26
2.88889, 22.879, 4.36557e-26
2.91227, 23.8202, 4.22706e-26
2.93585, 24.8001, 4.09288e-26
2.95962, 25.8203, 3.96297e-26
2.98358, 26.8825, 3.8372e-26
3.00773, 27.9884, 3.71543e-26
3.03208, 29.1398, 3.59751e-26
3.05663, 30.3385, 3.48332e-26
3.08137, 31.5866, 3.37279e-26
3.10632, 32.886, 3.26573e-26
3.13147, 34.2389, 3.16207e-26
3.15682, 35.6474, 3.06172e-26
3.18238, 37.1138, 2.96454e-26
3.20814, 38.6406, 2.87046e-26
3.23411, 40.2302, 2.77937e-26
3.26029, 41.8852, 2.69116e-26
3.28669, 43.6083, 2.60573e-26
3.3133, 45.4023, 2.52303e-26
3.34012, 47.27, 2.44296e-26
3.36716, 49.2146, 2.36543e-26
3.39442, 51.2392, 2.29035e-26
3.4219, 53.3471, 2.21766e-26
3.4496, 55.5417, 2.14729e-26
3.47753, 57.8266, 2.07913e-26
3.50568, 60.2055, 2.01315e-26
3.53406, 62.6823, 1.94926e-26
3.56267, 65.2609, 1.88739e-26
3.59151, 67.9456, 1.8275e-26
3.62059, 70.7408, 1.76949e-26
3.6499, 73.6509, 1.71333e-26
3.67945, 76.6808, 1.65895e-26
3.70924, 79.8353, 1.60629e-26
3.73927, 83.1196, 1.55531e-26
3.76954, 86.539, 1.50595e-26
3.80006, 90.0991, 1.45815e-26
3.83082, 93.8056, 1.41188e-26
3.86183, 97.6647, 1.36707e-26
3.8931, 101.682, 1.32368e-26
3.92461, 105.865, 1.28168e-26
3.95639, 110.221, 1.24099e-26
3.98842, 114.755, 1.2016e-26
4.0207, 119.476, 1.16348e-26
4.05325, 124.391, 1.12655e-26
4.08607, 129.508, 1.09079e-26
4.11915, 134.836, 1.05617e-26
4.1525, 140.383, 1.02265e-26
4.18611, 146.158, 9.90198e-27
4.22, 152.171, 9.58771e-27
4.25417, 158.431, 9.28336e-27
4.28861, 164.948, 8.98873e-27
4.32333, 171.734, 8.70345e-27
4.35833, 178.799, 8.42722e-27
4.39361, 186.154, 8.15979e-27
4.42918, 193.813, 7.90081e-27
4.46504, 201.786, 7.65003e-27
4.50118, 210.087, 7.40729e-27
4.53762, 218.73, 7.1722e-27
4.57436, 227.728, 6.94454e-27
4.61139, 237.096, 6.72415e-27
4.64872, 246.85, 6.51075e-27
4.68636, 257.005, 6.30409e-27
4.7243, 267.578, 6.10401e-27
4.76254, 278.586, 5.91031e-27
4.8011, 290.046, 5.72271e-27
4.83997, 301.978, 5.54108e-27
4.87915, 314.401, 5.36523e-27
4.91865, 327.335, 5.19495e-27
4.95847, 340.802, 5.03007e-27
4.99861, 354.822, 4.87044e-27
5.03908, 369.419, 4.71585e-27
5.07987, 384.616, 4.56619e-27
5.121, 400.439, 4.42126e-27
5.16246, 416.912, 4.28093e-27
5.20425, 434.063, 4.14507e-27
5.24638, 451.92, 4.01352e-27
5.28886, 470.512, 3.88612e-27
5.33167, 489.868, 3.76281e-27
5.37484, 510.02, 3.64336e-27
5.41835, 531.002, 3.52774e-27
5.46221, 552.847, 3.41579e-27
5.50643, 575.59, 3.30738e-27
5.55101, 599.269, 3.20241e-27
5.59595, 623.922, 3.10077e-27
5.64125, 649.59, 3.00236e-27
5.68692, 676.313, 2.90708e-27
5.73296, 704.136, 2.81481e-27
5.77938, 733.103, 2.72546e-27
5.82616, 763.262, 2.63897e-27
5.87333, 794.662, 2.55521e-27
5.92088, 827.353, 2.47411e-27
5.96881, 861.389, 2.3956e-27
6.01713, 896.826, 2.31957e-27
6.06585, 933.72, 2.24594e-27
6.11495, 972.133, 2.17467e-27
6.16446, 1012.12, 2.10564e-27
6.21436, 1053.76, 2.03882e-27
6.26467, 1097.11, 1.97411e-27
6.31539, 1142.25, 1.91146e-27
6.36652, 1189.24, 1.85079e-27
6.41806, 1238.16, 1.79205e-27
6.47002, 1289.1, 1.73517e-27
6.5224, 1342.13, 1.6801e-27
6.5752, 1397.34, 1.62678e-27
6.62843, 1454.83, 1.57515e-27
6.68209, 1514.68, 1.52516e-27
6.73619, 1576.99, 1.47675e-27
6.79072, 1641.87, 1.42989e-27
6.8457, 1709.41, 1.3845e-27
6.90112, 1779.73, 1.34056e-27
6.95699, 1852.95, 1.29801e-27
7.01331, 1929.18, 1.25682e-27
7.07009, 2008.54, 1.21693e-27
7.12732, 2091.17, 1.17831e-27
7.18502, 2177.2, 1.14091e-27
7.24319, 2266.77, 1.1047e-27
7.30183, 2360.02, 1.06964e-27
7.36094, 2457.11, 1.03569e-27
7.42053, 2558.19, 1.00282e-27
7.48061, 2663.43, 9.70994e-28
7.54117, 2773, 9.40178e-28
7.60222, 2887.08, 9.10339e-28
7.66377, 3005.85, 8.81444e-28
7.72581, 3129.51, 8.53471e-28
7.78835, 3258.26, 8.26386e-28
7.85141, 3392.3, 8.00155e-28
7.91497, 3531.85, 7.74761e-28
7.97905, 3677.15, 7.50171e-28
8.04364, 3828.42, 7.26364e-28
8.10876, 3985.92, 7.0331e-28
8.17441, 4149.9, 6.80987e-28
8.24058, 4320.62, 6.59377e-28
8.3073, 4498.37, 6.38448e-28
8.37455, 4683.42, 6.18186e-28
8.44235, 4876.1, 5.98565e-28
8.51069, 5076.69, 5.7957e-28
8.57959, 5285.54, 5.61175e-28
8.64905, 5502.98, 5.43364e-28
8.71907, 5729.37, 5.26119e-28
8.78966, 5965.07, 5.09421e-28
8.86082, 6210.47, 4.93252e-28
8.93255, 6465.96, 4.77599e-28
9.00487, 6731.96, 4.6244e-28
9.07777, 7008.91, 4.47763e-28
9.15126, 7297.25, 4.33552e-28
9.22534, 7597.45, 4.19793e-28
9.30003, 7910, 4.06469e-28
9.37532, 8235.41, 3.93569e-28
9.45122, 8574.21, 3.81077e-28
9.52773, 8926.94, 3.68984e-28
9.60486, 9294.19, 3.57273e-28
9.68262, 9676.54, 3.45934e-28
9.76101, 10074.6, 3.34954e-28
9.84003, 10489.1, 3.24324e-28
9.91969, 10920.6, 3.14031e-28
10, 11369.9, 3.04064e-28
