f, omegaSens, omegaSW
1.26926, 0.374696, 2.0886e-36
1.27954, 0.390109, 2.02248e-36
1.2899, 0.406155, 1.95848e-36
1.30034, 0.422861, 1.89652e-36
1.31087, 0.440255, 1.83649e-36
1.32148, 0.458364, 1.77839e-36
1.33218, 0.477218, 1.7221e-36
1.34296, 0.496847, 1.66762e-36
1.35384, 0.517284, 1.6148e-36
1.3648, 0.538562, 1.56369e-36
1.37584, 0.560715, 1.51423e-36
1.38698, 0.583779, 1.46629e-36
1.39821, 0.607792, 1.41987e-36
1.40953, 0.632793, 1.37492e-36
1.42094, 0.658822, 1.33139e-36
1.43245, 0.685922, 1.28922e-36
1.44404, 0.714137, 1.24842e-36
1.45573, 0.743512, 1.2089e-36
1.46752, 0.774096, 1.1706e-36
1.4794, 0.805938, 1.13354e-36
1.49137, 0.839089, 1.09766e-36
1.50345, 0.873605, 1.06288e-36
1.51562, 0.90954, 1.02923e-36
1.52789, 0.946954, 9.96633e-37
1.54026, 0.985906, 9.65067e-37
1.55273, 1.02646, 9.34501e-37
1.5653, 1.06868, 9.04904e-37
1.57797, 1.11264, 8.76247e-37
1.59075, 1.15841, 8.48481e-37
1.60362, 1.20606, 8.21621e-37
1.61661, 1.25568, 7.9558e-37
1.62969, 1.30733, 7.70392e-37
1.64289, 1.36111, 7.45975e-37
1.65619, 1.41709, 7.22344e-37
1.6696, 1.47539, 6.99456e-37
1.68311, 1.53608, 6.77307e-37
1.69674, 1.59927, 6.55842e-37
1.71047, 1.66505, 6.35072e-37
1.72432, 1.73354, 6.14947e-37
1.73828, 1.80486, 5.95462e-37
1.75235, 1.8791, 5.76597e-37
1.76654, 1.9564, 5.58322e-37
1.78084, 2.03687, 5.40632e-37
1.79526, 2.12066, 5.23497e-37
1.80979, 2.2079, 5.06912e-37
1.82444, 2.29872, 4.9085e-37
1.83921, 2.39328, 4.75295e-37
1.8541, 2.49173, 4.60232e-37
1.86911, 2.59423, 4.45646e-37
1.88425, 2.70095, 4.31515e-37
1.8995, 2.81206, 4.17842e-37
1.91488, 2.92773, 4.04597e-37
1.93038, 3.04817, 3.91775e-37
1.94601, 3.17356, 3.79356e-37
1.96176, 3.30411, 3.67335e-37
1.97764, 3.44003, 3.55693e-37
1.99365, 3.58154, 3.44419e-37
2.00979, 3.72887, 3.33501e-37
2.02606, 3.88226, 3.2293e-37
2.04247, 4.04197, 3.12688e-37
2.059, 4.20824, 3.02779e-37
2.07567, 4.38135, 2.9318e-37
2.09248, 4.56159, 2.83883e-37
2.10942, 4.74923, 2.74883e-37
2.12649, 4.9446, 2.66172e-37
2.14371, 5.14801, 2.57732e-37
2.16106, 5.35978, 2.49563e-37
2.17856, 5.58027, 2.41649e-37
2.19619, 5.80982, 2.3399e-37
2.21397, 6.04882, 2.26571e-37
2.2319, 6.29765, 2.19385e-37
2.24997, 6.55671, 2.12429e-37
2.26818, 6.82644, 2.05695e-37
2.28654, 7.10726, 1.99174e-37
2.30506, 7.39963, 1.92856e-37
2.32372, 7.70403, 1.86741e-37
2.34253, 8.02095, 1.8082e-37
2.36149, 8.35091, 1.75088e-37
2.38061, 8.69444, 1.69535e-37
2.39988, 9.05211, 1.6416e-37
2.41931, 9.42449, 1.58954e-37
2.4389, 9.81219, 1.53913e-37
2.45864, 10.2158, 1.49033e-37
2.47855, 10.6361, 1.44305e-37
2.49861, 11.0736, 1.3973e-37
2.51884, 11.5292, 1.35299e-37
2.53923, 12.0034, 1.31008e-37
2.55979, 12.4972, 1.26853e-37
2.58051, 13.0113, 1.22831e-37
2.6014, 13.5466, 1.18935e-37
2.62246, 14.1039, 1.15163e-37
2.64369, 14.6841, 1.11511e-37
2.6651, 15.2881, 1.07973e-37
2.68667, 15.9171, 1.0455e-37
2.70842, 16.5719, 1.01234e-37
2.73035, 17.2536, 9.80227e-38
2.75245, 17.9634, 9.49143e-38
2.77474, 18.7023, 9.19029e-38
2.7972, 19.4717, 8.89885e-38
2.81984, 20.2727, 8.61666e-38
2.84267, 21.1067, 8.34334e-38
2.86569, 21.975, 8.07863e-38
2.88889, 22.879, 7.82238e-38
2.91227, 23.8202, 7.57434e-38
2.93585, 24.8001, 7.33406e-38
2.95962, 25.8203, 7.1014e-38
2.98358, 26.8825, 6.87615e-38
3.00773, 27.9884, 6.65807e-38
3.03208, 29.1398, 6.44687e-38
3.05663, 30.3385, 6.24235e-38
3.08137, 31.5866, 6.04438e-38
3.10632, 32.886, 5.85261e-38
3.13147, 34.2389, 5.66694e-38
3.15682, 35.6474, 5.48718e-38
3.18238, 37.1138, 5.3131e-38
3.20814, 38.6406, 5.14458e-38
3.23411, 40.2302, 4.98139e-38
3.26029, 41.8852, 4.82338e-38
3.28669, 43.6083, 4.67034e-38
3.3133, 45.4023, 4.52217e-38
3.34012, 47.27, 4.37873e-38
3.36716, 49.2146, 4.23982e-38
3.39442, 51.2392, 4.10531e-38
3.4219, 53.3471, 3.97508e-38
3.4496, 55.5417, 3.84898e-38
3.47753, 57.8266, 3.72686e-38
3.50568, 60.2055, 3.60864e-38
3.53406, 62.6823, 3.49416e-38
3.56267, 65.2609, 3.38331e-38
3.59151, 67.9456, 3.27598e-38
3.62059, 70.7408, 3.17203e-38
3.6499, 73.6509, 3.0714e-38
3.67945, 76.6808, 2.97395e-38
3.70924, 79.8353, 2.87959e-38
3.73927, 83.1196, 2.78823e-38
3.76954, 86.539, 2.69977e-38
3.80006, 90.0991, 2.61411e-38
3.83082, 93.8056, 2.53118e-38
3.86183, 97.6647, 2.45088e-38
3.8931, 101.682, 2.37311e-38
3.92461, 105.865, 2.29784e-38
3.95639, 110.221, 2.22491e-38
3.98842, 114.755, 2.15432e-38
4.0207, 119.476, 2.08599e-38
4.05325, 124.391, 2.0198e-38
4.08607, 129.508, 1.95571e-38
4.11915, 134.836, 1.89366e-38
4.1525, 140.383, 1.83357e-38
4.18611, 146.158, 1.7754e-38
4.22, 152.171, 1.71907e-38
4.25417, 158.431, 1.66452e-38
4.28861, 164.948, 1.6117e-38
4.32333, 171.734, 1.56056e-38
4.35833, 178.799, 1.51105e-38
4.39361, 186.154, 1.46311e-38
4.42918, 193.813, 1.41668e-38
4.46504, 201.786, 1.37173e-38
4.50118, 210.087, 1.32821e-38
4.53762, 218.73, 1.28607e-38
4.57436, 227.728, 1.24526e-38
4.61139, 237.096, 1.20575e-38
4.64872, 246.85, 1.16749e-38
4.68636, 257.005, 1.13044e-38
4.7243, 267.578, 1.09457e-38
4.76254, 278.586, 1.05984e-38
4.8011, 290.046, 1.02621e-38
4.83997, 301.978, 9.93647e-39
4.87915, 314.401, 9.6212e-39
4.91865, 327.335, 9.31591e-39
4.95847, 340.802, 9.0203e-39
4.99861, 354.822, 8.73409e-39
5.03908, 369.419, 8.45693e-39
5.07987, 384.616, 8.1886e-39
5.121, 400.439, 7.92874e-39
5.16246, 416.912, 7.67713e-39
5.20425, 434.063, 7.43354e-39
5.24638, 451.92, 7.19767e-39
5.28886, 470.512, 6.96924e-39
5.33167, 489.868, 6.74812e-39
5.37484, 510.02, 6.53396e-39
5.41835, 531.002, 6.32663e-39
5.46221, 552.847, 6.1259e-39
5.50643, 575.59, 5.93151e-39
5.55101, 599.269, 5.74328e-39
5.59595, 623.922, 5.56103e-39
5.64125, 649.59, 5.38457e-39
5.68692, 676.313, 5.2137e-39
5.73296, 704.136, 5.04826e-39
5.77938, 733.103, 4.88803e-39
5.82616, 763.262, 4.73295e-39
5.87333, 794.662, 4.58275e-39
5.92088, 827.353, 4.43732e-39
5.96881, 861.389, 4.29652e-39
6.01713, 896.826, 4.16018e-39
6.06585, 933.72, 4.02814e-39
6.11495, 972.133, 3.90033e-39
6.16446, 1012.12, 3.77655e-39
6.21436, 1053.76, 3.65672e-39
6.26467, 1097.11, 3.54067e-39
6.31539, 1142.25, 3.42831e-39
6.36652, 1189.24, 3.31951e-39
6.41806, 1238.16, 3.21417e-39
6.47002, 1289.1, 3.11217e-39
6.5224, 1342.13, 3.01341e-39
6.5752, 1397.34, 2.91778e-39
6.62843, 1454.83, 2.82519e-39
6.68209, 1514.68, 2.73554e-39
6.73619, 1576.99, 2.64872e-39
6.79072, 1641.87, 2.56467e-39
6.8457, 1709.41, 2.48328e-39
6.90112, 1779.73, 2.40447e-39
6.95699, 1852.95, 2.32817e-39
7.01331, 1929.18, 2.25429e-39
7.07009, 2008.54, 2.18275e-39
7.12732, 2091.17, 2.11349e-39
7.18502, 2177.2, 2.04642e-39
7.24319, 2266.77, 1.98147e-39
7.30183, 2360.02, 1.91859e-39
7.36094, 2457.11, 1.8577e-39
7.42053, 2558.19, 1.79875e-39
7.48061, 2663.43, 1.74166e-39
7.54117, 2773, 1.68639e-39
7.60222, 2887.08, 1.63288e-39
7.66377, 3005.85, 1.58105e-39
7.72581, 3129.51, 1.53088e-39
7.78835, 3258.26, 1.4823e-39
7.85141, 3392.3, 1.43525e-39
7.91497, 3531.85, 1.38971e-39
7.97905, 3677.15, 1.3456e-39
8.04364, 3828.42, 1.3029e-39
8.10876, 3985.92, 1.26156e-39
8.17441, 4149.9, 1.22152e-39
8.24058, 4320.62, 1.18276e-39
8.3073, 4498.37, 1.14522e-39
8.37455, 4683.42, 1.10887e-39
8.44235, 4876.1, 1.07368e-39
8.51069, 5076.69, 1.03961e-39
8.57959, 5285.54, 1.00662e-39
8.64905, 5502.98, 9.74672e-40
8.71907, 5729.37, 9.4374e-40
8.78966, 5965.07, 9.13789e-40
8.86082, 6210.47, 8.84788e-40
8.93255, 6465.96, 8.5671e-40
9.00487, 6731.96, 8.2952e-40
9.07777, 7008.91, 8.03195e-40
9.15126, 7297.25, 7.77705e-40
9.22534, 7597.45, 7.53026e-40
9.30003, 7910, 7.29126e-40
9.37532, 8235.41, 7.05987e-40
9.45122, 8574.21, 6.83581e-40
9.52773, 8926.94, 6.61888e-40
9.60486, 9294.19, 6.40884e-40
9.68262, 9676.54, 6.20544e-40
9.76101, 10074.6, 6.0085e-40
9.84003, 10489.1, 5.81781e-40
9.91969, 10920.6, 5.63318e-40
10, 11369.9, 5.4544e-40
