f, omegaSens, omegaSW
1.26926, 0.374696, 1.2453e-19
1.27954, 0.390109, 1.21446e-19
1.2899, 0.406155, 1.18426e-19
1.30034, 0.422861, 1.15472e-19
1.31087, 0.440255, 1.12578e-19
1.32148, 0.458364, 1.09748e-19
1.33218, 0.477218, 1.06978e-19
1.34296, 0.496847, 1.04269e-19
1.35384, 0.517284, 1.01617e-19
1.3648, 0.538562, 9.90245e-20
1.37584, 0.560715, 9.64915e-20
1.38698, 0.583779, 9.40125e-20
1.39821, 0.607792, 9.15892e-20
1.40953, 0.632793, 8.92206e-20
1.42094, 0.658822, 8.69061e-20
1.43245, 0.685922, 8.46429e-20
1.44404, 0.714137, 8.24342e-20
1.45573, 0.743512, 8.02753e-20
1.46752, 0.774096, 7.81655e-20
1.4794, 0.805938, 7.6106e-20
1.49137, 0.839089, 7.40958e-20
1.50345, 0.873605, 7.21309e-20
1.51562, 0.90954, 7.02138e-20
1.52789, 0.946954, 6.83422e-20
1.54026, 0.985906, 6.65153e-20
1.55273, 1.02646, 6.47325e-20
1.5653, 1.06868, 6.29928e-20
1.57797, 1.11264, 6.12957e-20
1.59075, 1.15841, 5.9639e-20
1.60362, 1.20606, 5.80247e-20
1.61661, 1.25568, 5.64481e-20
1.62969, 1.30733, 5.49124e-20
1.64289, 1.36111, 5.34132e-20
1.65619, 1.41709, 5.19522e-20
1.6696, 1.47539, 5.05276e-20
1.68311, 1.53608, 4.91396e-20
1.69674, 1.59927, 4.77856e-20
1.71047, 1.66505, 4.6467e-20
1.72432, 1.73354, 4.51811e-20
1.73828, 1.80486, 4.39282e-20
1.75235, 1.8791, 4.27077e-20
1.76654, 1.9564, 4.15181e-20
1.78084, 2.03687, 4.03596e-20
1.79526, 2.12066, 3.92308e-20
1.80979, 2.2079, 3.81319e-20
1.82444, 2.29872, 3.70615e-20
1.83921, 2.39328, 3.60189e-20
1.8541, 2.49173, 3.50038e-20
1.86911, 2.59423, 3.40154e-20
1.88425, 2.70095, 3.30526e-20
1.8995, 2.81206, 3.21161e-20
1.91488, 2.92773, 3.12041e-20
1.93038, 3.04817, 3.03167e-20
1.94601, 3.17356, 2.94528e-20
1.96176, 3.30411, 2.86124e-20
1.97764, 3.44003, 2.77944e-20
1.99365, 3.58154, 2.69985e-20
2.00979, 3.72887, 2.62241e-20
2.02606, 3.88226, 2.54707e-20
2.04247, 4.04197, 2.47374e-20
2.059, 4.20824, 2.40246e-20
2.07567, 4.38135, 2.33311e-20
2.09248, 4.56159, 2.26564e-20
2.10942, 4.74923, 2.20005e-20
2.12649, 4.9446, 2.13628e-20
2.14371, 5.14801, 2.07424e-20
2.16106, 5.35978, 2.01394e-20
2.17856, 5.58027, 1.95528e-20
2.19619, 5.80982, 1.89829e-20
2.21397, 6.04882, 1.84287e-20
2.2319, 6.29765, 1.78897e-20
2.24997, 6.55671, 1.7366e-20
2.26818, 6.82644, 1.68571e-20
2.28654, 7.10726, 1.63624e-20
2.30506, 7.39963, 1.58813e-20
2.32372, 7.70403, 1.54141e-20
2.34253, 8.02095, 1.49601e-20
2.36149, 8.35091, 1.4519e-20
2.38061, 8.69444, 1.40902e-20
2.39988, 9.05211, 1.36738e-20
2.41931, 9.42449, 1.32691e-20
2.4389, 9.81219, 1.28759e-20
2.45864, 10.2158, 1.24941e-20
2.47855, 10.6361, 1.2123e-20
2.49861, 11.0736, 1.17627e-20
2.51884, 11.5292, 1.14127e-20
2.53923, 12.0034, 1.10728e-20
2.55979, 12.4972, 1.07426e-20
2.58051, 13.0113, 1.04221e-20
2.6014, 13.5466, 1.01107e-20
2.62246, 14.1039, 9.80837e-21
2.64369, 14.6841, 9.5148e-21
2.6651, 15.2881, 9.22964e-21
2.68667, 15.9171, 8.95294e-21
2.70842, 16.5719, 8.68423e-21
2.73035, 17.2536, 8.42331e-21
2.75245, 17.9634, 8.17009e-21
2.77474, 18.7023, 7.92414e-21
2.7972, 19.4717, 7.68551e-21
2.81984, 20.2727, 7.45389e-21
2.84267, 21.1067, 7.229e-21
2.86569, 21.975, 7.01068e-21
2.88889, 22.879, 6.79883e-21
2.91227, 23.8202, 6.59329e-21
2.93585, 24.8001, 6.39372e-21
2.95962, 25.8203, 6.20006e-21
2.98358, 26.8825, 6.01213e-21
3.00773, 27.9884, 5.8298e-21
3.03208, 29.1398, 5.65284e-21
3.05663, 30.3385, 5.48111e-21
3.08137, 31.5866, 5.31454e-21
3.10632, 32.886, 5.15286e-21
3.13147, 34.2389, 4.996e-21
3.15682, 35.6474, 4.84383e-21
3.18238, 37.1138, 4.69618e-21
3.20814, 38.6406, 4.55297e-21
3.23411, 40.2302, 4.41404e-21
3.26029, 41.8852, 4.27926e-21
3.28669, 43.6083, 4.14847e-21
3.3133, 45.4023, 4.02163e-21
3.34012, 47.27, 3.89861e-21
3.36716, 49.2146, 3.77927e-21
3.39442, 51.2392, 3.66352e-21
3.4219, 53.3471, 3.55125e-21
3.4496, 55.5417, 3.44237e-21
3.47753, 57.8266, 3.33675e-21
3.50568, 60.2055, 3.23433e-21
3.53406, 62.6823, 3.135e-21
3.56267, 65.2609, 3.03867e-21
3.59151, 67.9456, 2.94525e-21
3.62059, 70.7408, 2.85464e-21
3.6499, 73.6509, 2.76679e-21
3.67945, 76.6808, 2.6816e-21
3.70924, 79.8353, 2.59898e-21
3.73927, 83.1196, 2.51888e-21
3.76954, 86.539, 2.44121e-21
3.80006, 90.0991, 2.3659e-21
3.83082, 93.8056, 2.29289e-21
3.86183, 97.6647, 2.2221e-21
3.8931, 101.682, 2.15344e-21
3.92461, 105.865, 2.08691e-21
3.95639, 110.221, 2.02238e-21
3.98842, 114.755, 1.95982e-21
4.0207, 119.476, 1.8992e-21
4.05325, 124.391, 1.84041e-21
4.08607, 129.508, 1.78341e-21
4.11915, 134.836, 1.72816e-21
4.1525, 140.383, 1.67459e-21
4.18611, 146.158, 1.62269e-21
4.22, 152.171, 1.57236e-21
4.25417, 158.431, 1.52357e-21
4.28861, 164.948, 1.47628e-21
4.32333, 171.734, 1.43044e-21
4.35833, 178.799, 1.38601e-21
4.39361, 186.154, 1.34295e-21
4.42918, 193.813, 1.30121e-21
4.46504, 201.786, 1.26075e-21
4.50118, 210.087, 1.22155e-21
4.53762, 218.73, 1.18355e-21
4.57436, 227.728, 1.14671e-21
4.61139, 237.096, 1.11101e-21
4.64872, 246.85, 1.07642e-21
4.68636, 257.005, 1.04288e-21
4.7243, 267.578, 1.01038e-21
4.76254, 278.586, 9.78898e-22
4.8011, 290.046, 9.48375e-22
4.83997, 301.978, 9.18797e-22
4.87915, 314.401, 8.90137e-22
4.91865, 327.335, 8.62361e-22
4.95847, 340.802, 8.35445e-22
4.99861, 354.822, 8.09363e-22
5.03908, 369.419, 7.84086e-22
5.07987, 384.616, 7.59597e-22
5.121, 400.439, 7.3586e-22
5.16246, 416.912, 7.12862e-22
5.20425, 434.063, 6.90579e-22
5.24638, 451.92, 6.68987e-22
5.28886, 470.512, 6.48061e-22
5.33167, 489.868, 6.27791e-22
5.37484, 510.02, 6.08145e-22
5.41835, 531.002, 5.89113e-22
5.46221, 552.847, 5.70673e-22
5.50643, 575.59, 5.52805e-22
5.55101, 599.269, 5.35492e-22
5.59595, 623.922, 5.18718e-22
5.64125, 649.59, 5.02467e-22
5.68692, 676.313, 4.86721e-22
5.73296, 704.136, 4.71465e-22
5.77938, 733.103, 4.56682e-22
5.82616, 763.262, 4.42365e-22
5.87333, 794.662, 4.2849e-22
5.92088, 827.353, 4.15049e-22
5.96881, 861.389, 4.02028e-22
6.01713, 896.826, 3.89413e-22
6.06585, 933.72, 3.77189e-22
6.11495, 972.133, 3.6535e-22
6.16446, 1012.12, 3.53879e-22
6.21436, 1053.76, 3.42767e-22
6.26467, 1097.11, 3.32002e-22
6.31539, 1142.25, 3.21572e-22
6.36652, 1189.24, 3.11468e-22
6.41806, 1238.16, 3.01681e-22
6.47002, 1289.1, 2.922e-22
6.5224, 1342.13, 2.83015e-22
6.5752, 1397.34, 2.74118e-22
6.62843, 1454.83, 2.65499e-22
6.68209, 1514.68, 2.5715e-22
6.73619, 1576.99, 2.49062e-22
6.79072, 1641.87, 2.41228e-22
6.8457, 1709.41, 2.33638e-22
6.90112, 1779.73, 2.26287e-22
6.95699, 1852.95, 2.19165e-22
7.01331, 1929.18, 2.12268e-22
7.07009, 2008.54, 2.05586e-22
7.12732, 2091.17, 1.99114e-22
7.18502, 2177.2, 1.92845e-22
7.24319, 2266.77, 1.86772e-22
7.30183, 2360.02, 1.80889e-22
7.36094, 2457.11, 1.75192e-22
7.42053, 2558.19, 1.69673e-22
7.48061, 2663.43, 1.64327e-22
7.54117, 2773, 1.59149e-22
7.60222, 2887.08, 1.54134e-22
7.66377, 3005.85, 1.49276e-22
7.72581, 3129.51, 1.44571e-22
7.78835, 3258.26, 1.40014e-22
7.85141, 3392.3, 1.35599e-22
7.91497, 3531.85, 1.31324e-22
7.97905, 3677.15, 1.27183e-22
8.04364, 3828.42, 1.23172e-22
8.10876, 3985.92, 1.19287e-22
8.17441, 4149.9, 1.15524e-22
8.24058, 4320.62, 1.1188e-22
8.3073, 4498.37, 1.0835e-22
8.37455, 4683.42, 1.04932e-22
8.44235, 4876.1, 1.0162e-22
8.51069, 5076.69, 9.84136e-23
8.57959, 5285.54, 9.53076e-23
8.64905, 5502.98, 9.22992e-23
8.71907, 5729.37, 8.93856e-23
8.78966, 5965.07, 8.65636e-23
8.86082, 6210.47, 8.38306e-23
8.93255, 6465.96, 8.11838e-23
9.00487, 6731.96, 7.862e-23
9.07777, 7008.91, 7.61372e-23
9.15126, 7297.25, 7.37327e-23
9.22534, 7597.45, 7.1404e-23
9.30003, 7910, 6.91484e-23
9.37532, 8235.41, 6.6964e-23
9.45122, 8574.21, 6.48485e-23
9.52773, 8926.94, 6.27997e-23
9.60486, 9294.19, 6.08155e-23
9.68262, 9676.54, 5.88938e-23
9.76101, 10074.6, 5.70326e-23
9.84003, 10489.1, 5.52302e-23
9.91969, 10920.6, 5.34847e-23
10, 11369.9, 5.17941e-23
