f, omegaSens, omegaSW
1.26926, 0.374696, 8.85321e-26
1.27954, 0.390109, 8.85007e-26
1.2899, 0.406155, 8.84495e-26
1.30034, 0.422861, 8.83785e-26
1.31087, 0.440255, 8.82877e-26
1.32148, 0.458364, 8.81771e-26
1.33218, 0.477218, 8.80468e-26
1.34296, 0.496847, 8.7897e-26
1.35384, 0.517284, 8.77273e-26
1.3648, 0.538562, 8.75383e-26
1.37584, 0.560715, 8.73301e-26
1.38698, 0.583779, 8.71024e-26
1.39821, 0.607792, 8.68555e-26
1.40953, 0.632793, 8.65897e-26
1.42094, 0.658822, 8.63052e-26
1.43245, 0.685922, 8.60018e-26
1.44404, 0.714137, 8.56803e-26
1.45573, 0.743512, 8.53405e-26
1.46752, 0.774096, 8.49825e-26
1.4794, 0.805938, 8.46069e-26
1.49137, 0.839089, 8.4214e-26
1.50345, 0.873605, 8.38035e-26
1.51562, 0.90954, 8.33762e-26
1.52789, 0.946954, 8.29323e-26
1.54026, 0.985906, 8.24719e-26
1.55273, 1.02646, 8.19956e-26
1.5653, 1.06868, 8.15035e-26
1.57797, 1.11264, 8.09962e-26
1.59075, 1.15841, 8.04735e-26
1.60362, 1.20606, 7.99367e-26
1.61661, 1.25568, 7.93849e-26
1.62969, 1.30733, 7.88199e-26
1.64289, 1.36111, 7.82407e-26
1.65619, 1.41709, 7.76486e-26
1.6696, 1.47539, 7.70437e-26
1.68311, 1.53608, 7.64268e-26
1.69674, 1.59927, 7.57975e-26
1.71047, 1.66505, 7.51572e-26
1.72432, 1.73354, 7.45053e-26
1.73828, 1.80486, 7.38429e-26
1.75235, 1.8791, 7.31704e-26
1.76654, 1.9564, 7.24878e-26
1.78084, 2.03687, 7.1796e-26
1.79526, 2.12066, 7.10952e-26
1.80979, 2.2079, 7.03861e-26
1.82444, 2.29872, 6.9669e-26
1.83921, 2.39328, 6.89441e-26
1.8541, 2.49173, 6.82121e-26
1.86911, 2.59423, 6.74734e-26
1.88425, 2.70095, 6.67281e-26
1.8995, 2.81206, 6.59775e-26
1.91488, 2.92773, 6.52212e-26
1.93038, 3.04817, 6.44603e-26
1.94601, 3.17356, 6.36946e-26
1.96176, 3.30411, 6.29251e-26
1.97764, 3.44003, 6.21519e-26
1.99365, 3.58154, 6.13754e-26
2.00979, 3.72887, 6.05961e-26
2.02606, 3.88226, 5.98144e-26
2.04247, 4.04197, 5.90304e-26
2.059, 4.20824, 5.82454e-26
2.07567, 4.38135, 5.7459e-26
2.09248, 4.56159, 5.66715e-26
2.10942, 4.74923, 5.5884e-26
2.12649, 4.9446, 5.50968e-26
2.14371, 5.14801, 5.43094e-26
2.16106, 5.35978, 5.35232e-26
2.17856, 5.58027, 5.27377e-26
2.19619, 5.80982, 5.19541e-26
2.21397, 6.04882, 5.1172e-26
2.2319, 6.29765, 5.03918e-26
2.24997, 6.55671, 4.96142e-26
2.26818, 6.82644, 4.88397e-26
2.28654, 7.10726, 4.80681e-26
2.30506, 7.39963, 4.72994e-26
2.32372, 7.70403, 4.65348e-26
2.34253, 8.02095, 4.57742e-26
2.36149, 8.35091, 4.50179e-26
2.38061, 8.69444, 4.42658e-26
2.39988, 9.05211, 4.35186e-26
2.41931, 9.42449, 4.27762e-26
2.4389, 9.81219, 4.2039e-26
2.45864, 10.2158, 4.13075e-26
2.47855, 10.6361, 4.05812e-26
2.49861, 11.0736, 3.98613e-26
2.51884, 11.5292, 3.91471e-26
2.53923, 12.0034, 3.84392e-26
2.55979, 12.4972, 3.77377e-26
2.58051, 13.0113, 3.70429e-26
2.6014, 13.5466, 3.63548e-26
2.62246, 14.1039, 3.56736e-26
2.64369, 14.6841, 3.49994e-26
2.6651, 15.2881, 3.43322e-26
2.68667, 15.9171, 3.36726e-26
2.70842, 16.5719, 3.30204e-26
2.73035, 17.2536, 3.23755e-26
2.75245, 17.9634, 3.17384e-26
2.77474, 18.7023, 3.11088e-26
2.7972, 19.4717, 3.04873e-26
2.81984, 20.2727, 2.98736e-26
2.84267, 21.1067, 2.92678e-26
2.86569, 21.975, 2.86698e-26
2.88889, 22.879, 2.808e-26
2.91227, 23.8202, 2.74985e-26
2.93585, 24.8001, 2.69249e-26
2.95962, 25.8203, 2.63594e-26
2.98358, 26.8825, 2.58023e-26
3.00773, 27.9884, 2.52534e-26
3.03208, 29.1398, 2.47127e-26
3.05663, 30.3385, 2.41801e-26
3.08137, 31.5866, 2.3656e-26
3.10632, 32.886, 2.31399e-26
3.13147, 34.2389, 2.2632e-26
3.15682, 35.6474, 2.21325e-26
3.18238, 37.1138, 2.1641e-26
3.20814, 38.6406, 2.11578e-26
3.23411, 40.2302, 2.06828e-26
3.26029, 41.8852, 2.02158e-26
3.28669, 43.6083, 1.97567e-26
3.3133, 45.4023, 1.93058e-26
3.34012, 47.27, 1.88629e-26
3.36716, 49.2146, 1.84278e-26
3.39442, 51.2392, 1.80006e-26
3.4219, 53.3471, 1.75813e-26
3.4496, 55.5417, 1.71697e-26
3.47753, 57.8266, 1.67657e-26
3.50568, 60.2055, 1.63694e-26
3.53406, 62.6823, 1.59807e-26
3.56267, 65.2609, 1.55994e-26
3.59151, 67.9456, 1.52255e-26
3.62059, 70.7408, 1.48589e-26
3.6499, 73.6509, 1.44996e-26
3.67945, 76.6808, 1.41474e-26
3.70924, 79.8353, 1.38023e-26
3.73927, 83.1196, 1.34643e-26
3.76954, 86.539, 1.31331e-26
3.80006, 90.0991, 1.28088e-26
3.83082, 93.8056, 1.24913e-26
3.86183, 97.6647, 1.21804e-26
3.8931, 101.682, 1.1876e-26
3.92461, 105.865, 1.15782e-26
3.95639, 110.221, 1.12866e-26
3.98842, 114.755, 1.10014e-26
4.0207, 119.476, 1.07225e-26
4.05325, 124.391, 1.04496e-26
4.08607, 129.508, 1.01827e-26
4.11915, 134.836, 9.9217e-27
4.1525, 140.383, 9.66653e-27
4.18611, 146.158, 9.41716e-27
4.22, 152.171, 9.17337e-27
4.25417, 158.431, 8.93509e-27
4.28861, 164.948, 8.70229e-27
4.32333, 171.734, 8.47484e-27
4.35833, 178.799, 8.25266e-27
4.39361, 186.154, 8.03566e-27
4.42918, 193.813, 7.82371e-27
4.46504, 201.786, 7.61673e-27
4.50118, 210.087, 7.4147e-27
4.53762, 218.73, 7.21743e-27
4.57436, 227.728, 7.02484e-27
4.61139, 237.096, 6.83691e-27
4.64872, 246.85, 6.65351e-27
4.68636, 257.005, 6.47451e-27
4.7243, 267.578, 6.2999e-27
4.76254, 278.586, 6.12958e-27
4.8011, 290.046, 5.9634e-27
4.83997, 301.978, 5.80133e-27
4.87915, 314.401, 5.64329e-27
4.91865, 327.335, 5.48917e-27
4.95847, 340.802, 5.3389e-27
4.99861, 354.822, 5.19241e-27
5.03908, 369.419, 5.0496e-27
5.07987, 384.616, 4.91042e-27
5.121, 400.439, 4.77474e-27
5.16246, 416.912, 4.64252e-27
5.20425, 434.063, 4.51371e-27
5.24638, 451.92, 4.3882e-27
5.28886, 470.512, 4.26589e-27
5.33167, 489.868, 4.14679e-27
5.37484, 510.02, 4.03074e-27
5.41835, 531.002, 3.91773e-27
5.46221, 552.847, 3.80768e-27
5.50643, 575.59, 3.70051e-27
5.55101, 599.269, 3.59614e-27
5.59595, 623.922, 3.49454e-27
5.64125, 649.59, 3.39562e-27
5.68692, 676.313, 3.29933e-27
5.73296, 704.136, 3.2056e-27
5.77938, 733.103, 3.11435e-27
5.82616, 763.262, 3.02558e-27
5.87333, 794.662, 2.93917e-27
5.92088, 827.353, 2.85509e-27
5.96881, 861.389, 2.77329e-27
6.01713, 896.826, 2.6937e-27
6.06585, 933.72, 2.61626e-27
6.11495, 972.133, 2.54094e-27
6.16446, 1012.12, 2.46767e-27
6.21436, 1053.76, 2.39641e-27
6.26467, 1097.11, 2.3271e-27
6.31539, 1142.25, 2.25969e-27
6.36652, 1189.24, 2.19413e-27
6.41806, 1238.16, 2.1304e-27
6.47002, 1289.1, 2.06842e-27
6.5224, 1342.13, 2.00816e-27
6.5752, 1397.34, 1.94959e-27
6.62843, 1454.83, 1.89264e-27
6.68209, 1514.68, 1.83728e-27
6.73619, 1576.99, 1.78347e-27
6.79072, 1641.87, 1.73118e-27
6.8457, 1709.41, 1.68034e-27
6.90112, 1779.73, 1.63095e-27
6.95699, 1852.95, 1.58294e-27
7.01331, 1929.18, 1.53629e-27
7.07009, 2008.54, 1.49096e-27
7.12732, 2091.17, 1.44693e-27
7.18502, 2177.2, 1.40414e-27
7.24319, 2266.77, 1.36257e-27
7.30183, 2360.02, 1.32218e-27
7.36094, 2457.11, 1.28296e-27
7.42053, 2558.19, 1.24485e-27
7.48061, 2663.43, 1.20783e-27
7.54117, 2773, 1.17188e-27
7.60222, 2887.08, 1.13697e-27
7.66377, 3005.85, 1.10305e-27
7.72581, 3129.51, 1.07012e-27
7.78835, 3258.26, 1.03815e-27
7.85141, 3392.3, 1.00709e-27
7.91497, 3531.85, 9.76938e-28
7.97905, 3677.15, 9.47659e-28
8.04364, 3828.42, 9.19235e-28
8.10876, 3985.92, 8.91636e-28
8.17441, 4149.9, 8.64841e-28
8.24058, 4320.62, 8.38833e-28
8.3073, 4498.37, 8.1358e-28
8.37455, 4683.42, 7.8907e-28
8.44235, 4876.1, 7.65277e-28
8.51069, 5076.69, 7.42186e-28
8.57959, 5285.54, 7.19771e-28
8.64905, 5502.98, 6.98015e-28
8.71907, 5729.37, 6.76901e-28
8.78966, 5965.07, 6.56409e-28
8.86082, 6210.47, 6.36522e-28
8.93255, 6465.96, 6.17226e-28
9.00487, 6731.96, 5.98498e-28
9.07777, 7008.91, 5.80327e-28
9.15126, 7297.25, 5.62696e-28
9.22534, 7597.45, 5.45589e-28
9.30003, 7910, 5.28988e-28
9.37532, 8235.41, 5.12883e-28
9.45122, 8574.21, 4.97258e-28
9.52773, 8926.94, 4.821e-28
9.60486, 9294.19, 4.67394e-28
9.68262, 9676.54, 4.53127e-28
9.76101, 10074.6, 4.39286e-28
9.84003, 10489.1, 4.25861e-28
9.91969, 10920.6, 4.12838e-28
10, 11369.9, 4.00206e-28
