f, omegaSens, omegaSW
1.26926, 0.374696, 6.84928e-27
1.27954, 0.390109, 6.72906e-27
1.2899, 0.406155, 6.60984e-27
1.30034, 0.422861, 6.49165e-27
1.31087, 0.440255, 6.37444e-27
1.32148, 0.458364, 6.25833e-27
1.33218, 0.477218, 6.14327e-27
1.34296, 0.496847, 6.02938e-27
1.35384, 0.517284, 5.9165e-27
1.3648, 0.538562, 5.80486e-27
1.37584, 0.560715, 5.69449e-27
1.38698, 0.583779, 5.58522e-27
1.39821, 0.607792, 5.47717e-27
1.40953, 0.632793, 5.37037e-27
1.42094, 0.658822, 5.26484e-27
1.43245, 0.685922, 5.16051e-27
1.44404, 0.714137, 5.05759e-27
1.45573, 0.743512, 4.95592e-27
1.46752, 0.774096, 4.8555e-27
1.4794, 0.805938, 4.75646e-27
1.49137, 0.839089, 4.65879e-27
1.50345, 0.873605, 4.56236e-27
1.51562, 0.90954, 4.46733e-27
1.52789, 0.946954, 4.37364e-27
1.54026, 0.985906, 4.2813e-27
1.55273, 1.02646, 4.19032e-27
1.5653, 1.06868, 4.10071e-27
1.57797, 1.11264, 4.01246e-27
1.59075, 1.15841, 3.92553e-27
1.60362, 1.20606, 3.84005e-27
1.61661, 1.25568, 3.75583e-27
1.62969, 1.30733, 3.67305e-27
1.64289, 1.36111, 3.59155e-27
1.65619, 1.41709, 3.51144e-27
1.6696, 1.47539, 3.43265e-27
1.68311, 1.53608, 3.35526e-27
1.69674, 1.59927, 3.27914e-27
1.71047, 1.66505, 3.2044e-27
1.72432, 1.73354, 3.13094e-27
1.73828, 1.80486, 3.05879e-27
1.75235, 1.8791, 2.98796e-27
1.76654, 1.9564, 2.9184e-27
1.78084, 2.03687, 2.85014e-27
1.79526, 2.12066, 2.78313e-27
1.80979, 2.2079, 2.71741e-27
1.82444, 2.29872, 2.65294e-27
1.83921, 2.39328, 2.58969e-27
1.8541, 2.49173, 2.52767e-27
1.86911, 2.59423, 2.46687e-27
1.88425, 2.70095, 2.40723e-27
1.8995, 2.81206, 2.34883e-27
1.91488, 2.92773, 2.29158e-27
1.93038, 3.04817, 2.2355e-27
1.94601, 3.17356, 2.18055e-27
1.96176, 3.30411, 2.12676e-27
1.97764, 3.44003, 2.07408e-27
1.99365, 3.58154, 2.02249e-27
2.00979, 3.72887, 1.97199e-27
2.02606, 3.88226, 1.92257e-27
2.04247, 4.04197, 1.87418e-27
2.059, 4.20824, 1.82686e-27
2.07567, 4.38135, 1.78056e-27
2.09248, 4.56159, 1.73526e-27
2.10942, 4.74923, 1.69097e-27
2.12649, 4.9446, 1.64768e-27
2.14371, 5.14801, 1.60532e-27
2.16106, 5.35978, 1.56393e-27
2.17856, 5.58027, 1.52346e-27
2.19619, 5.80982, 1.48393e-27
2.21397, 6.04882, 1.44529e-27
2.2319, 6.29765, 1.40753e-27
2.24997, 6.55671, 1.37064e-27
2.26818, 6.82644, 1.33463e-27
2.28654, 7.10726, 1.29945e-27
2.30506, 7.39963, 1.26508e-27
2.32372, 7.70403, 1.23154e-27
2.34253, 8.02095, 1.19879e-27
2.36149, 8.35091, 1.16683e-27
2.38061, 8.69444, 1.13563e-27
2.39988, 9.05211, 1.10518e-27
2.41931, 9.42449, 1.07546e-27
2.4389, 9.81219, 1.04647e-27
2.45864, 10.2158, 1.01819e-27
2.47855, 10.6361, 9.90595e-28
2.49861, 11.0736, 9.63694e-28
2.51884, 11.5292, 9.37448e-28
2.53923, 12.0034, 9.1186e-28
2.55979, 12.4972, 8.86905e-28
2.58051, 13.0113, 8.62583e-28
2.6014, 13.5466, 8.3887e-28
2.62246, 14.1039, 8.15756e-28
2.64369, 14.6841, 7.93228e-28
2.6651, 15.2881, 7.71266e-28
2.68667, 15.9171, 7.49878e-28
2.70842, 16.5719, 7.29034e-28
2.73035, 17.2536, 7.08723e-28
2.75245, 17.9634, 6.88943e-28
2.77474, 18.7023, 6.69667e-28
2.7972, 19.4717, 6.509e-28
2.81984, 20.2727, 6.32625e-28
2.84267, 21.1067, 6.14824e-28
2.86569, 21.975, 5.97486e-28
2.88889, 22.879, 5.8061e-28
2.91227, 23.8202, 5.64186e-28
2.93585, 24.8001, 5.48189e-28
2.95962, 25.8203, 5.32619e-28
2.98358, 26.8825, 5.17466e-28
3.00773, 27.9884, 5.02721e-28
3.03208, 29.1398, 4.88369e-28
3.05663, 30.3385, 4.74401e-28
3.08137, 31.5866, 4.60815e-28
3.10632, 32.886, 4.47592e-28
3.13147, 34.2389, 4.34728e-28
3.15682, 35.6474, 4.22216e-28
3.18238, 37.1138, 4.10043e-28
3.20814, 38.6406, 3.98206e-28
3.23411, 40.2302, 3.86693e-28
3.26029, 41.8852, 3.75496e-28
3.28669, 43.6083, 3.64604e-28
3.3133, 45.4023, 3.54014e-28
3.34012, 47.27, 3.4372e-28
3.36716, 49.2146, 3.3371e-28
3.39442, 51.2392, 3.23977e-28
3.4219, 53.3471, 3.14516e-28
3.4496, 55.5417, 3.0532e-28
3.47753, 57.8266, 2.96379e-28
3.50568, 60.2055, 2.87691e-28
3.53406, 62.6823, 2.79246e-28
3.56267, 65.2609, 2.71039e-28
3.59151, 67.9456, 2.63064e-28
3.62059, 70.7408, 2.55312e-28
3.6499, 73.6509, 2.47781e-28
3.67945, 76.6808, 2.40464e-28
3.70924, 79.8353, 2.33354e-28
3.73927, 83.1196, 2.26446e-28
3.76954, 86.539, 2.19736e-28
3.80006, 90.0991, 2.13217e-28
3.83082, 93.8056, 2.06886e-28
3.86183, 97.6647, 2.00737e-28
3.8931, 101.682, 1.94762e-28
3.92461, 105.865, 1.88961e-28
3.95639, 110.221, 1.83325e-28
3.98842, 114.755, 1.77853e-28
4.0207, 119.476, 1.7254e-28
4.05325, 124.391, 1.6738e-28
4.08607, 129.508, 1.62369e-28
4.11915, 134.836, 1.57503e-28
4.1525, 140.383, 1.52779e-28
4.18611, 146.158, 1.48194e-28
4.22, 152.171, 1.43742e-28
4.25417, 158.431, 1.39418e-28
4.28861, 164.948, 1.35222e-28
4.32333, 171.734, 1.31149e-28
4.35833, 178.799, 1.27195e-28
4.39361, 186.154, 1.23358e-28
4.42918, 193.813, 1.19633e-28
4.46504, 201.786, 1.16017e-28
4.50118, 210.087, 1.12509e-28
4.53762, 218.73, 1.09103e-28
4.57436, 227.728, 1.05798e-28
4.61139, 237.096, 1.02591e-28
4.64872, 246.85, 9.94794e-29
4.68636, 257.005, 9.6459e-29
4.7243, 267.578, 9.35287e-29
4.76254, 278.586, 9.06859e-29
4.8011, 290.046, 8.79269e-29
4.83997, 301.978, 8.52501e-29
4.87915, 314.401, 8.26534e-29
4.91865, 327.335, 8.0134e-29
4.95847, 340.802, 7.76898e-29
4.99861, 354.822, 7.53188e-29
5.03908, 369.419, 7.30184e-29
5.07987, 384.616, 7.07873e-29
5.121, 400.439, 6.86226e-29
5.16246, 416.912, 6.6523e-29
5.20425, 434.063, 6.44867e-29
5.24638, 451.92, 6.25115e-29
5.28886, 470.512, 6.05953e-29
5.33167, 489.868, 5.87374e-29
5.37484, 510.02, 5.6935e-29
5.41835, 531.002, 5.51873e-29
5.46221, 552.847, 5.34924e-29
5.50643, 575.59, 5.18485e-29
5.55101, 599.269, 5.02543e-29
5.59595, 623.922, 4.87083e-29
5.64125, 649.59, 4.72093e-29
5.68692, 676.313, 4.57556e-29
5.73296, 704.136, 4.43459e-29
5.77938, 733.103, 4.29789e-29
5.82616, 763.262, 4.16538e-29
5.87333, 794.662, 4.03686e-29
5.92088, 827.353, 3.91226e-29
5.96881, 861.389, 3.79146e-29
6.01713, 896.826, 3.67434e-29
6.06585, 933.72, 3.56077e-29
6.11495, 972.133, 3.45069e-29
6.16446, 1012.12, 3.34394e-29
6.21436, 1053.76, 3.24048e-29
6.26467, 1097.11, 3.14016e-29
6.31539, 1142.25, 3.04291e-29
6.36652, 1189.24, 2.94863e-29
6.41806, 1238.16, 2.85724e-29
6.47002, 1289.1, 2.76865e-29
6.5224, 1342.13, 2.68278e-29
6.5752, 1397.34, 2.59954e-29
6.62843, 1454.83, 2.51886e-29
6.68209, 1514.68, 2.44065e-29
6.73619, 1576.99, 2.36483e-29
6.79072, 1641.87, 2.29136e-29
6.8457, 1709.41, 2.22013e-29
6.90112, 1779.73, 2.1511e-29
6.95699, 1852.95, 2.0842e-29
7.01331, 1929.18, 2.01935e-29
7.07009, 2008.54, 1.9565e-29
7.12732, 2091.17, 1.8956e-29
7.18502, 2177.2, 1.83657e-29
7.24319, 2266.77, 1.77935e-29
7.30183, 2360.02, 1.72391e-29
7.36094, 2457.11, 1.67017e-29
7.42053, 2558.19, 1.6181e-29
7.48061, 2663.43, 1.56763e-29
7.54117, 2773, 1.51873e-29
7.60222, 2887.08, 1.47134e-29
7.66377, 3005.85, 1.42541e-29
7.72581, 3129.51, 1.38091e-29
7.78835, 3258.26, 1.33778e-29
7.85141, 3392.3, 1.29599e-29
7.91497, 3531.85, 1.2555e-29
7.97905, 3677.15, 1.21626e-29
8.04364, 3828.42, 1.17824e-29
8.10876, 3985.92, 1.14139e-29
8.17441, 4149.9, 1.10569e-29
8.24058, 4320.62, 1.07111e-29
8.3073, 4498.37, 1.03759e-29
8.37455, 4683.42, 1.00511e-29
8.44235, 4876.1, 9.73649e-30
8.51069, 5076.69, 9.43165e-30
8.57959, 5285.54, 9.13626e-30
8.64905, 5502.98, 8.85005e-30
8.71907, 5729.37, 8.57276e-30
8.78966, 5965.07, 8.3041e-30
8.86082, 6210.47, 8.0438e-30
8.93255, 6465.96, 7.79164e-30
9.00487, 6731.96, 7.5473e-30
9.07777, 7008.91, 7.31059e-30
9.15126, 7297.25, 7.08127e-30
9.22534, 7597.45, 6.85911e-30
9.30003, 7910, 6.64385e-30
9.37532, 8235.41, 6.43533e-30
9.45122, 8574.21, 6.23331e-30
9.52773, 8926.94, 6.03761e-30
9.60486, 9294.19, 5.84802e-30
9.68262, 9676.54, 5.66434e-30
9.76101, 10074.6, 5.4864e-30
9.84003, 10489.1, 5.31403e-30
9.91969, 10920.6, 5.14704e-30
10, 11369.9, 4.98527e-30
