f, omegaSens, omegaSW
1.26926, 0.374696, 2.9143e-24
1.27954, 0.390109, 2.82183e-24
1.2899, 0.406155, 2.73232e-24
1.30034, 0.422861, 2.64568e-24
1.31087, 0.440255, 2.56174e-24
1.32148, 0.458364, 2.48051e-24
1.33218, 0.477218, 2.40182e-24
1.34296, 0.496847, 2.32567e-24
1.35384, 0.517284, 2.25185e-24
1.3648, 0.538562, 2.18043e-24
1.37584, 0.560715, 2.11132e-24
1.38698, 0.583779, 2.04434e-24
1.39821, 0.607792, 1.97949e-24
1.40953, 0.632793, 1.9167e-24
1.42094, 0.658822, 1.8559e-24
1.43245, 0.685922, 1.797e-24
1.44404, 0.714137, 1.74003e-24
1.45573, 0.743512, 1.68484e-24
1.46752, 0.774096, 1.63137e-24
1.4794, 0.805938, 1.57962e-24
1.49137, 0.839089, 1.52954e-24
1.50345, 0.873605, 1.481e-24
1.51562, 0.90954, 1.43402e-24
1.52789, 0.946954, 1.38853e-24
1.54026, 0.985906, 1.34448e-24
1.55273, 1.02646, 1.30183e-24
1.5653, 1.06868, 1.26053e-24
1.57797, 1.11264, 1.22055e-24
1.59075, 1.15841, 1.18181e-24
1.60362, 1.20606, 1.14434e-24
1.61661, 1.25568, 1.10802e-24
1.62969, 1.30733, 1.07289e-24
1.64289, 1.36111, 1.03883e-24
1.65619, 1.41709, 1.00588e-24
1.6696, 1.47539, 9.7396e-25
1.68311, 1.53608, 9.43076e-25
1.69674, 1.59927, 9.13148e-25
1.71047, 1.66505, 8.8419e-25
1.72432, 1.73354, 8.56133e-25
1.73828, 1.80486, 8.28971e-25
1.75235, 1.8791, 8.02675e-25
1.76654, 1.9564, 7.77203e-25
1.78084, 2.03687, 7.52547e-25
1.79526, 2.12066, 7.28666e-25
1.80979, 2.2079, 7.05554e-25
1.82444, 2.29872, 6.83171e-25
1.83921, 2.39328, 6.61496e-25
1.8541, 2.49173, 6.40508e-25
1.86911, 2.59423, 6.20186e-25
1.88425, 2.70095, 6.00498e-25
1.8995, 2.81206, 5.81451e-25
1.91488, 2.92773, 5.63e-25
1.93038, 3.04817, 5.4514e-25
1.94601, 3.17356, 5.27841e-25
1.96176, 3.30411, 5.11097e-25
1.97764, 3.44003, 4.94883e-25
1.99365, 3.58154, 4.79181e-25
2.00979, 3.72887, 4.63977e-25
2.02606, 3.88226, 4.49256e-25
2.04247, 4.04197, 4.34995e-25
2.059, 4.20824, 4.21197e-25
2.07567, 4.38135, 4.07832e-25
2.09248, 4.56159, 3.94887e-25
2.10942, 4.74923, 3.82357e-25
2.12649, 4.9446, 3.7023e-25
2.14371, 5.14801, 3.58479e-25
2.16106, 5.35978, 3.47108e-25
2.17856, 5.58027, 3.36091e-25
2.19619, 5.80982, 3.25431e-25
2.21397, 6.04882, 3.15104e-25
2.2319, 6.29765, 3.05102e-25
2.24997, 6.55671, 2.95421e-25
2.26818, 6.82644, 2.86049e-25
2.28654, 7.10726, 2.76974e-25
2.30506, 7.39963, 2.68181e-25
2.32372, 7.70403, 2.59672e-25
2.34253, 8.02095, 2.51433e-25
2.36149, 8.35091, 2.43456e-25
2.38061, 8.69444, 2.3573e-25
2.39988, 9.05211, 2.28251e-25
2.41931, 9.42449, 2.21008e-25
2.4389, 9.81219, 2.13993e-25
2.45864, 10.2158, 2.07205e-25
2.47855, 10.6361, 2.00628e-25
2.49861, 11.0736, 1.94263e-25
2.51884, 11.5292, 1.88098e-25
2.53923, 12.0034, 1.8213e-25
2.55979, 12.4972, 1.76349e-25
2.58051, 13.0113, 1.70754e-25
2.6014, 13.5466, 1.65336e-25
2.62246, 14.1039, 1.6009e-25
2.64369, 14.6841, 1.5501e-25
2.6651, 15.2881, 1.50089e-25
2.68667, 15.9171, 1.45328e-25
2.70842, 16.5719, 1.40716e-25
2.73035, 17.2536, 1.3625e-25
2.75245, 17.9634, 1.31927e-25
2.77474, 18.7023, 1.27739e-25
2.7972, 19.4717, 1.23686e-25
2.81984, 20.2727, 1.19762e-25
2.84267, 21.1067, 1.15961e-25
2.86569, 21.975, 1.12281e-25
2.88889, 22.879, 1.08717e-25
2.91227, 23.8202, 1.05269e-25
2.93585, 24.8001, 1.01928e-25
2.95962, 25.8203, 9.86927e-26
2.98358, 26.8825, 9.55608e-26
3.00773, 27.9884, 9.25288e-26
3.03208, 29.1398, 8.95925e-26
3.05663, 30.3385, 8.6749e-26
3.08137, 31.5866, 8.39967e-26
3.10632, 32.886, 8.13307e-26
3.13147, 34.2389, 7.87495e-26
3.15682, 35.6474, 7.62506e-26
3.18238, 37.1138, 7.38305e-26
3.20814, 38.6406, 7.14878e-26
3.23411, 40.2302, 6.92194e-26
3.26029, 41.8852, 6.70229e-26
3.28669, 43.6083, 6.48955e-26
3.3133, 45.4023, 6.2836e-26
3.34012, 47.27, 6.08421e-26
3.36716, 49.2146, 5.89114e-26
3.39442, 51.2392, 5.70418e-26
3.4219, 53.3471, 5.52316e-26
3.4496, 55.5417, 5.3479e-26
3.47753, 57.8266, 5.17817e-26
3.50568, 60.2055, 5.01385e-26
3.53406, 62.6823, 4.85474e-26
3.56267, 65.2609, 4.70068e-26
3.59151, 67.9456, 4.55152e-26
3.62059, 70.7408, 4.40705e-26
3.6499, 73.6509, 4.2672e-26
3.67945, 76.6808, 4.13177e-26
3.70924, 79.8353, 4.00064e-26
3.73927, 83.1196, 3.87367e-26
3.76954, 86.539, 3.75075e-26
3.80006, 90.0991, 3.63171e-26
3.83082, 93.8056, 3.51647e-26
3.86183, 97.6647, 3.40488e-26
3.8931, 101.682, 3.29681e-26
3.92461, 105.865, 3.1922e-26
3.95639, 110.221, 3.09087e-26
3.98842, 114.755, 2.99278e-26
4.0207, 119.476, 2.89783e-26
4.05325, 124.391, 2.80587e-26
4.08607, 129.508, 2.7168e-26
4.11915, 134.836, 2.63058e-26
4.1525, 140.383, 2.54709e-26
4.18611, 146.158, 2.46628e-26
4.22, 152.171, 2.38801e-26
4.25417, 158.431, 2.31221e-26
4.28861, 164.948, 2.23883e-26
4.32333, 171.734, 2.16778e-26
4.35833, 178.799, 2.09898e-26
4.39361, 186.154, 2.03237e-26
4.42918, 193.813, 1.96787e-26
4.46504, 201.786, 1.90542e-26
4.50118, 210.087, 1.84496e-26
4.53762, 218.73, 1.78641e-26
4.57436, 227.728, 1.72971e-26
4.61139, 237.096, 1.67481e-26
4.64872, 246.85, 1.62167e-26
4.68636, 257.005, 1.57019e-26
4.7243, 267.578, 1.52036e-26
4.76254, 278.586, 1.47212e-26
4.8011, 290.046, 1.42539e-26
4.83997, 301.978, 1.38015e-26
4.87915, 314.401, 1.33636e-26
4.91865, 327.335, 1.29395e-26
4.95847, 340.802, 1.25288e-26
4.99861, 354.822, 1.21312e-26
5.03908, 369.419, 1.17462e-26
5.07987, 384.616, 1.13734e-26
5.121, 400.439, 1.10124e-26
5.16246, 416.912, 1.06629e-26
5.20425, 434.063, 1.03246e-26
5.24638, 451.92, 9.99691e-27
5.28886, 470.512, 9.67959e-27
5.33167, 489.868, 9.37244e-27
5.37484, 510.02, 9.07495e-27
5.41835, 531.002, 8.78696e-27
5.46221, 552.847, 8.50812e-27
5.50643, 575.59, 8.23811e-27
5.55101, 599.269, 7.97665e-27
5.59595, 623.922, 7.72349e-27
5.64125, 649.59, 7.47839e-27
5.68692, 676.313, 7.24105e-27
5.73296, 704.136, 7.01124e-27
5.77938, 733.103, 6.78869e-27
5.82616, 763.262, 6.57327e-27
5.87333, 794.662, 6.36464e-27
5.92088, 827.353, 6.16264e-27
5.96881, 861.389, 5.96708e-27
6.01713, 896.826, 5.77771e-27
6.06585, 933.72, 5.59431e-27
6.11495, 972.133, 5.41679e-27
6.16446, 1012.12, 5.24486e-27
6.21436, 1053.76, 5.07843e-27
6.26467, 1097.11, 4.91725e-27
6.31539, 1142.25, 4.76118e-27
6.36652, 1189.24, 4.61007e-27
6.41806, 1238.16, 4.46376e-27
6.47002, 1289.1, 4.32209e-27
6.5224, 1342.13, 4.18492e-27
6.5752, 1397.34, 4.05211e-27
6.62843, 1454.83, 3.92351e-27
6.68209, 1514.68, 3.799e-27
6.73619, 1576.99, 3.67842e-27
6.79072, 1641.87, 3.56169e-27
6.8457, 1709.41, 3.44864e-27
6.90112, 1779.73, 3.33919e-27
6.95699, 1852.95, 3.23321e-27
7.01331, 1929.18, 3.1306e-27
7.07009, 2008.54, 3.03124e-27
7.12732, 2091.17, 2.93505e-27
7.18502, 2177.2, 2.8419e-27
7.24319, 2266.77, 2.7517e-27
7.30183, 2360.02, 2.66437e-27
7.36094, 2457.11, 2.57982e-27
7.42053, 2558.19, 2.49794e-27
7.48061, 2663.43, 2.41866e-27
7.54117, 2773, 2.3419e-27
7.60222, 2887.08, 2.26757e-27
7.66377, 3005.85, 2.1956e-27
7.72581, 3129.51, 2.12592e-27
7.78835, 3258.26, 2.05846e-27
7.85141, 3392.3, 1.99312e-27
7.91497, 3531.85, 1.92987e-27
7.97905, 3677.15, 1.86862e-27
8.04364, 3828.42, 1.80932e-27
8.10876, 3985.92, 1.75189e-27
8.17441, 4149.9, 1.69629e-27
8.24058, 4320.62, 1.64246e-27
8.3073, 4498.37, 1.59033e-27
8.37455, 4683.42, 1.53986e-27
8.44235, 4876.1, 1.49098e-27
8.51069, 5076.69, 1.44367e-27
8.57959, 5285.54, 1.39785e-27
8.64905, 5502.98, 1.35348e-27
8.71907, 5729.37, 1.31053e-27
8.78966, 5965.07, 1.26893e-27
8.86082, 6210.47, 1.22866e-27
8.93255, 6465.96, 1.18967e-27
9.00487, 6731.96, 1.15191e-27
9.07777, 7008.91, 1.11535e-27
9.15126, 7297.25, 1.07995e-27
9.22534, 7597.45, 1.04568e-27
9.30003, 7910, 1.01249e-27
9.37532, 8235.41, 9.80357e-28
9.45122, 8574.21, 9.49243e-28
9.52773, 8926.94, 9.19118e-28
9.60486, 9294.19, 8.89949e-28
9.68262, 9676.54, 8.61704e-28
9.76101, 10074.6, 8.34355e-28
9.84003, 10489.1, 8.07875e-28
9.91969, 10920.6, 7.82236e-28
10, 11369.9, 7.57408e-28
