f, omegaSens, omegaSW
1.26926, 0.374696, 7.05279e-21
1.27954, 0.390109, 6.83222e-21
1.2899, 0.406155, 6.61857e-21
1.30034, 0.422861, 6.41162e-21
1.31087, 0.440255, 6.21099e-21
1.32148, 0.458364, 6.01669e-21
1.33218, 0.477218, 5.82836e-21
1.34296, 0.496847, 5.64599e-21
1.35384, 0.517284, 5.46908e-21
1.3648, 0.538562, 5.29781e-21
1.37584, 0.560715, 5.13199e-21
1.38698, 0.583779, 4.97118e-21
1.39821, 0.607792, 4.81537e-21
1.40953, 0.632793, 4.66444e-21
1.42094, 0.658822, 4.51822e-21
1.43245, 0.685922, 4.37647e-21
1.44404, 0.714137, 4.23929e-21
1.45573, 0.743512, 4.10631e-21
1.46752, 0.774096, 3.97743e-21
1.4794, 0.805938, 3.85262e-21
1.49137, 0.839089, 3.73177e-21
1.50345, 0.873605, 3.61457e-21
1.51562, 0.90954, 3.5011e-21
1.52789, 0.946954, 3.39116e-21
1.54026, 0.985906, 3.28464e-21
1.55273, 1.02646, 3.18146e-21
1.5653, 1.06868, 3.08151e-21
1.57797, 1.11264, 2.98469e-21
1.59075, 1.15841, 2.89085e-21
1.60362, 1.20606, 2.80004e-21
1.61661, 1.25568, 2.71196e-21
1.62969, 1.30733, 2.62674e-21
1.64289, 1.36111, 2.5441e-21
1.65619, 1.41709, 2.46408e-21
1.6696, 1.47539, 2.38656e-21
1.68311, 1.53608, 2.31151e-21
1.69674, 1.59927, 2.23876e-21
1.71047, 1.66505, 2.16834e-21
1.72432, 1.73354, 2.10008e-21
1.73828, 1.80486, 2.03397e-21
1.75235, 1.8791, 1.96995e-21
1.76654, 1.9564, 1.90791e-21
1.78084, 2.03687, 1.84783e-21
1.79526, 2.12066, 1.78962e-21
1.80979, 2.2079, 1.73327e-21
1.82444, 2.29872, 1.67867e-21
1.83921, 2.39328, 1.62579e-21
1.8541, 2.49173, 1.57456e-21
1.86911, 2.59423, 1.52494e-21
1.88425, 2.70095, 1.47685e-21
1.8995, 2.81206, 1.43031e-21
1.91488, 2.92773, 1.38522e-21
1.93038, 3.04817, 1.34155e-21
1.94601, 3.17356, 1.29925e-21
1.96176, 3.30411, 1.25829e-21
1.97764, 3.44003, 1.21861e-21
1.99365, 3.58154, 1.18018e-21
2.00979, 3.72887, 1.14295e-21
2.02606, 3.88226, 1.10689e-21
2.04247, 4.04197, 1.07196e-21
2.059, 4.20824, 1.03814e-21
2.07567, 4.38135, 1.00538e-21
2.09248, 4.56159, 9.73644e-22
2.10942, 4.74923, 9.42915e-22
2.12649, 4.9446, 9.13165e-22
2.14371, 5.14801, 8.84332e-22
2.16106, 5.35978, 8.56421e-22
2.17856, 5.58027, 8.29375e-22
2.19619, 5.80982, 8.03198e-22
2.21397, 6.04882, 7.77834e-22
2.2319, 6.29765, 7.53262e-22
2.24997, 6.55671, 7.2947e-22
2.26818, 6.82644, 7.06436e-22
2.28654, 7.10726, 6.84125e-22
2.30506, 7.39963, 6.62503e-22
2.32372, 7.70403, 6.41574e-22
2.34253, 8.02095, 6.21306e-22
2.36149, 8.35091, 6.0168e-22
2.38061, 8.69444, 5.82665e-22
2.39988, 9.05211, 5.64255e-22
2.41931, 9.42449, 5.46421e-22
2.4389, 9.81219, 5.29148e-22
2.45864, 10.2158, 5.12426e-22
2.47855, 10.6361, 4.96224e-22
2.49861, 11.0736, 4.80542e-22
2.51884, 11.5292, 4.65349e-22
2.53923, 12.0034, 4.50637e-22
2.55979, 12.4972, 4.36387e-22
2.58051, 13.0113, 4.22591e-22
2.6014, 13.5466, 4.09228e-22
2.62246, 14.1039, 3.96287e-22
2.64369, 14.6841, 3.83755e-22
2.6651, 15.2881, 3.71614e-22
2.68667, 15.9171, 3.59863e-22
2.70842, 16.5719, 3.48481e-22
2.73035, 17.2536, 3.37456e-22
2.75245, 17.9634, 3.26783e-22
2.77474, 18.7023, 3.16442e-22
2.7972, 19.4717, 3.06432e-22
2.81984, 20.2727, 2.96739e-22
2.84267, 21.1067, 2.87349e-22
2.86569, 21.975, 2.78254e-22
2.88889, 22.879, 2.69449e-22
2.91227, 23.8202, 2.60925e-22
2.93585, 24.8001, 2.52667e-22
2.95962, 25.8203, 2.4467e-22
2.98358, 26.8825, 2.36926e-22
3.00773, 27.9884, 2.29428e-22
3.03208, 29.1398, 2.22166e-22
3.05663, 30.3385, 2.15133e-22
3.08137, 31.5866, 2.08325e-22
3.10632, 32.886, 2.01729e-22
3.13147, 34.2389, 1.95342e-22
3.15682, 35.6474, 1.89158e-22
3.18238, 37.1138, 1.83169e-22
3.20814, 38.6406, 1.7737e-22
3.23411, 40.2302, 1.71754e-22
3.26029, 41.8852, 1.66316e-22
3.28669, 43.6083, 1.61049e-22
3.3133, 45.4023, 1.55949e-22
3.34012, 47.27, 1.51011e-22
3.36716, 49.2146, 1.46229e-22
3.39442, 51.2392, 1.41598e-22
3.4219, 53.3471, 1.37113e-22
3.4496, 55.5417, 1.32771e-22
3.47753, 57.8266, 1.28565e-22
3.50568, 60.2055, 1.24494e-22
3.53406, 62.6823, 1.2055e-22
3.56267, 65.2609, 1.16732e-22
3.59151, 67.9456, 1.13035e-22
3.62059, 70.7408, 1.09453e-22
3.6499, 73.6509, 1.05986e-22
3.67945, 76.6808, 1.02628e-22
3.70924, 79.8353, 9.93769e-23
3.73927, 83.1196, 9.62284e-23
3.76954, 86.539, 9.31798e-23
3.80006, 90.0991, 9.02273e-23
3.83082, 93.8056, 8.73689e-23
3.86183, 97.6647, 8.46009e-23
3.8931, 101.682, 8.19197e-23
3.92461, 105.865, 7.93246e-23
3.95639, 110.221, 7.68104e-23
3.98842, 114.755, 7.43764e-23
4.0207, 119.476, 7.20201e-23
4.05325, 124.391, 6.97378e-23
4.08607, 129.508, 6.75274e-23
4.11915, 134.836, 6.53873e-23
4.1525, 140.383, 6.33149e-23
4.18611, 146.158, 6.13087e-23
4.22, 152.171, 5.93655e-23
4.25417, 158.431, 5.74837e-23
4.28861, 164.948, 5.56617e-23
4.32333, 171.734, 5.38975e-23
4.35833, 178.799, 5.21891e-23
4.39361, 186.154, 5.05351e-23
4.42918, 193.813, 4.89332e-23
4.46504, 201.786, 4.7382e-23
4.50118, 210.087, 4.58803e-23
4.53762, 218.73, 4.44259e-23
4.57436, 227.728, 4.30175e-23
4.61139, 237.096, 4.16539e-23
4.64872, 246.85, 4.03335e-23
4.68636, 257.005, 3.90546e-23
4.7243, 267.578, 3.78165e-23
4.76254, 278.586, 3.66178e-23
4.8011, 290.046, 3.54567e-23
4.83997, 301.978, 3.43326e-23
4.87915, 314.401, 3.32441e-23
4.91865, 327.335, 3.21901e-23
4.95847, 340.802, 3.11695e-23
4.99861, 354.822, 3.01813e-23
5.03908, 369.419, 2.92243e-23
5.07987, 384.616, 2.82978e-23
5.121, 400.439, 2.74004e-23
5.16246, 416.912, 2.65315e-23
5.20425, 434.063, 2.56903e-23
5.24638, 451.92, 2.48758e-23
5.28886, 470.512, 2.40868e-23
5.33167, 489.868, 2.33231e-23
5.37484, 510.02, 2.25835e-23
5.41835, 531.002, 2.18674e-23
5.46221, 552.847, 2.1174e-23
5.50643, 575.59, 2.05025e-23
5.55101, 599.269, 1.98523e-23
5.59595, 623.922, 1.92227e-23
5.64125, 649.59, 1.86132e-23
5.68692, 676.313, 1.80229e-23
5.73296, 704.136, 1.74513e-23
5.77938, 733.103, 1.68978e-23
5.82616, 763.262, 1.63619e-23
5.87333, 794.662, 1.5843e-23
5.92088, 827.353, 1.53405e-23
5.96881, 861.389, 1.4854e-23
6.01713, 896.826, 1.43829e-23
6.06585, 933.72, 1.39267e-23
6.11495, 972.133, 1.3485e-23
6.16446, 1012.12, 1.30573e-23
6.21436, 1053.76, 1.26432e-23
6.26467, 1097.11, 1.22422e-23
6.31539, 1142.25, 1.18538e-23
6.36652, 1189.24, 1.14778e-23
6.41806, 1238.16, 1.11138e-23
6.47002, 1289.1, 1.07613e-23
6.5224, 1342.13, 1.04199e-23
6.5752, 1397.34, 1.00894e-23
6.62843, 1454.83, 9.76939e-24
6.68209, 1514.68, 9.45951e-24
6.73619, 1576.99, 9.15943e-24
6.79072, 1641.87, 8.86891e-24
6.8457, 1709.41, 8.58756e-24
6.90112, 1779.73, 8.31515e-24
6.95699, 1852.95, 8.05138e-24
7.01331, 1929.18, 7.79598e-24
7.07009, 2008.54, 7.54867e-24
7.12732, 2091.17, 7.30924e-24
7.18502, 2177.2, 7.07737e-24
7.24319, 2266.77, 6.85285e-24
7.30183, 2360.02, 6.63545e-24
7.36094, 2457.11, 6.42496e-24
7.42053, 2558.19, 6.22115e-24
7.48061, 2663.43, 6.02377e-24
7.54117, 2773, 5.83268e-24
7.60222, 2887.08, 5.64764e-24
7.66377, 3005.85, 5.46846e-24
7.72581, 3129.51, 5.29499e-24
7.78835, 3258.26, 5.12702e-24
7.85141, 3392.3, 4.96434e-24
7.91497, 3531.85, 4.80685e-24
7.97905, 3677.15, 4.65435e-24
8.04364, 3828.42, 4.5067e-24
8.10876, 3985.92, 4.36372e-24
8.17441, 4149.9, 4.22527e-24
8.24058, 4320.62, 4.09123e-24
8.3073, 4498.37, 3.96142e-24
8.37455, 4683.42, 3.83574e-24
8.44235, 4876.1, 3.71404e-24
8.51069, 5076.69, 3.59622e-24
8.57959, 5285.54, 3.48212e-24
8.64905, 5502.98, 3.37164e-24
8.71907, 5729.37, 3.26466e-24
8.78966, 5965.07, 3.16108e-24
8.86082, 6210.47, 3.06078e-24
8.93255, 6465.96, 2.96368e-24
9.00487, 6731.96, 2.86964e-24
9.07777, 7008.91, 2.77859e-24
9.15126, 7297.25, 2.69043e-24
9.22534, 7597.45, 2.60507e-24
9.30003, 7910, 2.52241e-24
9.37532, 8235.41, 2.44238e-24
9.45122, 8574.21, 2.36489e-24
9.52773, 8926.94, 2.28985e-24
9.60486, 9294.19, 2.2172e-24
9.68262, 9676.54, 2.14685e-24
9.76101, 10074.6, 2.07873e-24
9.84003, 10489.1, 2.01277e-24
9.91969, 10920.6, 1.94891e-24
10, 11369.9, 1.88707e-24
