f, omegaSens, omegaSW
1.26926, 0.374696, 4.84132e-29
1.27954, 0.390109, 4.84028e-29
1.2899, 0.406155, 4.83817e-29
1.30034, 0.422861, 4.83497e-29
1.31087, 0.440255, 4.83069e-29
1.32148, 0.458364, 4.82533e-29
1.33218, 0.477218, 4.81888e-29
1.34296, 0.496847, 4.81137e-29
1.35384, 0.517284, 4.80277e-29
1.3648, 0.538562, 4.79311e-29
1.37584, 0.560715, 4.78239e-29
1.38698, 0.583779, 4.7706e-29
1.39821, 0.607792, 4.75777e-29
1.40953, 0.632793, 4.74389e-29
1.42094, 0.658822, 4.72898e-29
1.43245, 0.685922, 4.71303e-29
1.44404, 0.714137, 4.69609e-29
1.45573, 0.743512, 4.67814e-29
1.46752, 0.774096, 4.65918e-29
1.4794, 0.805938, 4.63926e-29
1.49137, 0.839089, 4.61838e-29
1.50345, 0.873605, 4.59652e-29
1.51562, 0.90954, 4.57375e-29
1.52789, 0.946954, 4.55005e-29
1.54026, 0.985906, 4.52544e-29
1.55273, 1.02646, 4.49994e-29
1.5653, 1.06868, 4.47358e-29
1.57797, 1.11264, 4.44637e-29
1.59075, 1.15841, 4.41831e-29
1.60362, 1.20606, 4.38946e-29
1.61661, 1.25568, 4.35978e-29
1.62969, 1.30733, 4.32936e-29
1.64289, 1.36111, 4.29816e-29
1.65619, 1.41709, 4.26624e-29
1.6696, 1.47539, 4.2336e-29
1.68311, 1.53608, 4.2003e-29
1.69674, 1.59927, 4.1663e-29
1.71047, 1.66505, 4.13168e-29
1.72432, 1.73354, 4.09642e-29
1.73828, 1.80486, 4.06056e-29
1.75235, 1.8791, 4.02414e-29
1.76654, 1.9564, 3.98715e-29
1.78084, 2.03687, 3.94965e-29
1.79526, 2.12066, 3.91164e-29
1.80979, 2.2079, 3.87316e-29
1.82444, 2.29872, 3.83422e-29
1.83921, 2.39328, 3.79484e-29
1.8541, 2.49173, 3.75506e-29
1.86911, 2.59423, 3.7149e-29
1.88425, 2.70095, 3.67436e-29
1.8995, 2.81206, 3.63352e-29
1.91488, 2.92773, 3.59235e-29
1.93038, 3.04817, 3.55091e-29
1.94601, 3.17356, 3.5092e-29
1.96176, 3.30411, 3.46726e-29
1.97764, 3.44003, 3.42511e-29
1.99365, 3.58154, 3.38276e-29
2.00979, 3.72887, 3.34024e-29
2.02606, 3.88226, 3.29758e-29
2.04247, 4.04197, 3.25477e-29
2.059, 4.20824, 3.2119e-29
2.07567, 4.38135, 3.16894e-29
2.09248, 4.56159, 3.12591e-29
2.10942, 4.74923, 3.08286e-29
2.12649, 4.9446, 3.03981e-29
2.14371, 5.14801, 2.99675e-29
2.16106, 5.35978, 2.95373e-29
2.17856, 5.58027, 2.91074e-29
2.19619, 5.80982, 2.86784e-29
2.21397, 6.04882, 2.82501e-29
2.2319, 6.29765, 2.78228e-29
2.24997, 6.55671, 2.73967e-29
2.26818, 6.82644, 2.69723e-29
2.28654, 7.10726, 2.65493e-29
2.30506, 7.39963, 2.61278e-29
2.32372, 7.70403, 2.57084e-29
2.34253, 8.02095, 2.52912e-29
2.36149, 8.35091, 2.48761e-29
2.38061, 8.69444, 2.44633e-29
2.39988, 9.05211, 2.40532e-29
2.41931, 9.42449, 2.36455e-29
2.4389, 9.81219, 2.32406e-29
2.45864, 10.2158, 2.28387e-29
2.47855, 10.6361, 2.24397e-29
2.49861, 11.0736, 2.20439e-29
2.51884, 11.5292, 2.16513e-29
2.53923, 12.0034, 2.12621e-29
2.55979, 12.4972, 2.08763e-29
2.58051, 13.0113, 2.04941e-29
2.6014, 13.5466, 2.01156e-29
2.62246, 14.1039, 1.97407e-29
2.64369, 14.6841, 1.93696e-29
2.6651, 15.2881, 1.90023e-29
2.68667, 15.9171, 1.86391e-29
2.70842, 16.5719, 1.82799e-29
2.73035, 17.2536, 1.79247e-29
2.75245, 17.9634, 1.75737e-29
2.77474, 18.7023, 1.72268e-29
2.7972, 19.4717, 1.68842e-29
2.81984, 20.2727, 1.6546e-29
2.84267, 21.1067, 1.6212e-29
2.86569, 21.975, 1.58822e-29
2.88889, 22.879, 1.55569e-29
2.91227, 23.8202, 1.52362e-29
2.93585, 24.8001, 1.49197e-29
2.95962, 25.8203, 1.46077e-29
2.98358, 26.8825, 1.43003e-29
3.00773, 27.9884, 1.39973e-29
3.03208, 29.1398, 1.36988e-29
3.05663, 30.3385, 1.34048e-29
3.08137, 31.5866, 1.31153e-29
3.10632, 32.886, 1.28303e-29
3.13147, 34.2389, 1.25498e-29
3.15682, 35.6474, 1.22738e-29
3.18238, 37.1138, 1.20022e-29
3.20814, 38.6406, 1.17352e-29
3.23411, 40.2302, 1.14726e-29
3.26029, 41.8852, 1.12145e-29
3.28669, 43.6083, 1.09607e-29
3.3133, 45.4023, 1.07114e-29
3.34012, 47.27, 1.04665e-29
3.36716, 49.2146, 1.02259e-29
3.39442, 51.2392, 9.98956e-30
3.4219, 53.3471, 9.75756e-30
3.4496, 55.5417, 9.52984e-30
3.47753, 57.8266, 9.3063e-30
3.50568, 60.2055, 9.08699e-30
3.53406, 62.6823, 8.87182e-30
3.56267, 65.2609, 8.66076e-30
3.59151, 67.9456, 8.45379e-30
3.62059, 70.7408, 8.2508e-30
3.6499, 73.6509, 8.05184e-30
3.67945, 76.6808, 7.85681e-30
3.70924, 79.8353, 7.66567e-30
3.73927, 83.1196, 7.47841e-30
3.76954, 86.539, 7.29497e-30
3.80006, 90.0991, 7.11528e-30
3.83082, 93.8056, 6.93933e-30
3.86183, 97.6647, 6.76706e-30
3.8931, 101.682, 6.59835e-30
3.92461, 105.865, 6.43329e-30
3.95639, 110.221, 6.27167e-30
3.98842, 114.755, 6.11356e-30
4.0207, 119.476, 5.95891e-30
4.05325, 124.391, 5.80759e-30
4.08607, 129.508, 5.65956e-30
4.11915, 134.836, 5.51482e-30
4.1525, 140.383, 5.3733e-30
4.18611, 146.158, 5.23497e-30
4.22, 152.171, 5.09973e-30
4.25417, 158.431, 4.96753e-30
4.28861, 164.948, 4.83837e-30
4.32333, 171.734, 4.71216e-30
4.35833, 178.799, 4.58886e-30
4.39361, 186.154, 4.46843e-30
4.42918, 193.813, 4.35079e-30
4.46504, 201.786, 4.2359e-30
4.50118, 210.087, 4.12375e-30
4.53762, 218.73, 4.01424e-30
4.57436, 227.728, 3.90731e-30
4.61139, 237.096, 3.80296e-30
4.64872, 246.85, 3.70112e-30
4.68636, 257.005, 3.60172e-30
4.7243, 267.578, 3.50474e-30
4.76254, 278.586, 3.41014e-30
4.8011, 290.046, 3.31784e-30
4.83997, 301.978, 3.22781e-30
4.87915, 314.401, 3.14002e-30
4.91865, 327.335, 3.05439e-30
4.95847, 340.802, 2.97091e-30
4.99861, 354.822, 2.88951e-30
5.03908, 369.419, 2.81015e-30
5.07987, 384.616, 2.73281e-30
5.121, 400.439, 2.6574e-30
5.16246, 416.912, 2.58392e-30
5.20425, 434.063, 2.51232e-30
5.24638, 451.92, 2.44256e-30
5.28886, 470.512, 2.37457e-30
5.33167, 489.868, 2.30836e-30
5.37484, 510.02, 2.24384e-30
5.41835, 531.002, 2.18101e-30
5.46221, 552.847, 2.11982e-30
5.50643, 575.59, 2.06023e-30
5.55101, 599.269, 2.0022e-30
5.59595, 623.922, 1.94569e-30
5.64125, 649.59, 1.89068e-30
5.68692, 676.313, 1.83713e-30
5.73296, 704.136, 1.78499e-30
5.77938, 733.103, 1.73424e-30
5.82616, 763.262, 1.68486e-30
5.87333, 794.662, 1.6368e-30
5.92088, 827.353, 1.59002e-30
5.96881, 861.389, 1.54452e-30
6.01713, 896.826, 1.50024e-30
6.06585, 933.72, 1.45715e-30
6.11495, 972.133, 1.41524e-30
6.16446, 1012.12, 1.37447e-30
6.21436, 1053.76, 1.33482e-30
6.26467, 1097.11, 1.29625e-30
6.31539, 1142.25, 1.25873e-30
6.36652, 1189.24, 1.22225e-30
6.41806, 1238.16, 1.18678e-30
6.47002, 1289.1, 1.15228e-30
6.5224, 1342.13, 1.11874e-30
6.5752, 1397.34, 1.08614e-30
6.62843, 1454.83, 1.05444e-30
6.68209, 1514.68, 1.02363e-30
6.73619, 1576.99, 9.93669e-31
6.79072, 1641.87, 9.64556e-31
6.8457, 1709.41, 9.36255e-31
6.90112, 1779.73, 9.08753e-31
6.95699, 1852.95, 8.82026e-31
7.01331, 1929.18, 8.56053e-31
7.07009, 2008.54, 8.30814e-31
7.12732, 2091.17, 8.06294e-31
7.18502, 2177.2, 7.82468e-31
7.24319, 2266.77, 7.59318e-31
7.30183, 2360.02, 7.36829e-31
7.36094, 2457.11, 7.14983e-31
7.42053, 2558.19, 6.93761e-31
7.48061, 2663.43, 6.73145e-31
7.54117, 2773, 6.53122e-31
7.60222, 2887.08, 6.33675e-31
7.66377, 3005.85, 6.14786e-31
7.72581, 3129.51, 5.96444e-31
7.78835, 3258.26, 5.78632e-31
7.85141, 3392.3, 5.61332e-31
7.91497, 3531.85, 5.44536e-31
7.97905, 3677.15, 5.28226e-31
8.04364, 3828.42, 5.12392e-31
8.10876, 3985.92, 4.97016e-31
8.17441, 4149.9, 4.82089e-31
8.24058, 4320.62, 4.67599e-31
8.3073, 4498.37, 4.53529e-31
8.37455, 4683.42, 4.39874e-31
8.44235, 4876.1, 4.26617e-31
8.51069, 5076.69, 4.13751e-31
8.57959, 5285.54, 4.01261e-31
8.64905, 5502.98, 3.89139e-31
8.71907, 5729.37, 3.77374e-31
8.78966, 5965.07, 3.65955e-31
8.86082, 6210.47, 3.54873e-31
8.93255, 6465.96, 3.4412e-31
9.00487, 6731.96, 3.33684e-31
9.07777, 7008.91, 3.23558e-31
9.15126, 7297.25, 3.13731e-31
9.22534, 7597.45, 3.04198e-31
9.30003, 7910, 2.94946e-31
9.37532, 8235.41, 2.8597e-31
9.45122, 8574.21, 2.77262e-31
9.52773, 8926.94, 2.68813e-31
9.60486, 9294.19, 2.60617e-31
9.68262, 9676.54, 2.52664e-31
9.76101, 10074.6, 2.4495e-31
9.84003, 10489.1, 2.37467e-31
9.91969, 10920.6, 2.30208e-31
10, 11369.9, 2.23166e-31
