f, omegaSens, omegaSW
1.26926, 0.374696, 2.68587e-22
1.27954, 0.390109, 2.60081e-22
1.2899, 0.406155, 2.51846e-22
1.30034, 0.422861, 2.43875e-22
1.31087, 0.440255, 2.36151e-22
1.32148, 0.458364, 2.28676e-22
1.33218, 0.477218, 2.21434e-22
1.34296, 0.496847, 2.14426e-22
1.35384, 0.517284, 2.07631e-22
1.3648, 0.538562, 2.01056e-22
1.37584, 0.560715, 1.94694e-22
1.38698, 0.583779, 1.88528e-22
1.39821, 0.607792, 1.82556e-22
1.40953, 0.632793, 1.76774e-22
1.42094, 0.658822, 1.71176e-22
1.43245, 0.685922, 1.65751e-22
1.44404, 0.714137, 1.60504e-22
1.45573, 0.743512, 1.5542e-22
1.46752, 0.774096, 1.50495e-22
1.4794, 0.805938, 1.45728e-22
1.49137, 0.839089, 1.41114e-22
1.50345, 0.873605, 1.36642e-22
1.51562, 0.90954, 1.32313e-22
1.52789, 0.946954, 1.28122e-22
1.54026, 0.985906, 1.24062e-22
1.55273, 1.02646, 1.20131e-22
1.5653, 1.06868, 1.16325e-22
1.57797, 1.11264, 1.1264e-22
1.59075, 1.15841, 1.0907e-22
1.60362, 1.20606, 1.05616e-22
1.61661, 1.25568, 1.02267e-22
1.62969, 1.30733, 9.90285e-23
1.64289, 1.36111, 9.58889e-23
1.65619, 1.41709, 9.28503e-23
1.6696, 1.47539, 8.99074e-23
1.68311, 1.53608, 8.70595e-23
1.69674, 1.59927, 8.42996e-23
1.71047, 1.66505, 8.16292e-23
1.72432, 1.73354, 7.90416e-23
1.73828, 1.80486, 7.65364e-23
1.75235, 1.8791, 7.4111e-23
1.76654, 1.9564, 7.17615e-23
1.78084, 2.03687, 6.94871e-23
1.79526, 2.12066, 6.72842e-23
1.80979, 2.2079, 6.5152e-23
1.82444, 2.29872, 6.3087e-23
1.83921, 2.39328, 6.10873e-23
1.8541, 2.49173, 5.91508e-23
1.86911, 2.59423, 5.72758e-23
1.88425, 2.70095, 5.54591e-23
1.8995, 2.81206, 5.37015e-23
1.91488, 2.92773, 5.19988e-23
1.93038, 3.04817, 5.03506e-23
1.94601, 3.17356, 4.87541e-23
1.96176, 3.30411, 4.72089e-23
1.97764, 3.44003, 4.57123e-23
1.99365, 3.58154, 4.42631e-23
2.00979, 3.72887, 4.28597e-23
2.02606, 3.88226, 4.15009e-23
2.04247, 4.04197, 4.01844e-23
2.059, 4.20824, 3.89107e-23
2.07567, 4.38135, 3.76769e-23
2.09248, 4.56159, 3.64818e-23
2.10942, 4.74923, 3.53251e-23
2.12649, 4.9446, 3.42054e-23
2.14371, 5.14801, 3.31205e-23
2.16106, 5.35978, 3.20706e-23
2.17856, 5.58027, 3.10534e-23
2.19619, 5.80982, 3.0069e-23
2.21397, 6.04882, 2.91155e-23
2.2319, 6.29765, 2.81919e-23
2.24997, 6.55671, 2.72978e-23
2.26818, 6.82644, 2.64324e-23
2.28654, 7.10726, 2.55943e-23
2.30506, 7.39963, 2.47822e-23
2.32372, 7.70403, 2.39963e-23
2.34253, 8.02095, 2.32354e-23
2.36149, 8.35091, 2.24987e-23
2.38061, 8.69444, 2.17851e-23
2.39988, 9.05211, 2.10943e-23
2.41931, 9.42449, 2.04252e-23
2.4389, 9.81219, 1.97773e-23
2.45864, 10.2158, 1.91502e-23
2.47855, 10.6361, 1.85426e-23
2.49861, 11.0736, 1.79547e-23
2.51884, 11.5292, 1.73852e-23
2.53923, 12.0034, 1.68338e-23
2.55979, 12.4972, 1.62998e-23
2.58051, 13.0113, 1.57829e-23
2.6014, 13.5466, 1.52823e-23
2.62246, 14.1039, 1.47976e-23
2.64369, 14.6841, 1.43282e-23
2.6651, 15.2881, 1.38736e-23
2.68667, 15.9171, 1.34336e-23
2.70842, 16.5719, 1.30075e-23
2.73035, 17.2536, 1.25949e-23
2.75245, 17.9634, 1.21954e-23
2.77474, 18.7023, 1.18085e-23
2.7972, 19.4717, 1.14339e-23
2.81984, 20.2727, 1.10713e-23
2.84267, 21.1067, 1.07201e-23
2.86569, 21.975, 1.038e-23
2.88889, 22.879, 1.00507e-23
2.91227, 23.8202, 9.73195e-24
2.93585, 24.8001, 9.42319e-24
2.95962, 25.8203, 9.12423e-24
2.98358, 26.8825, 8.83479e-24
3.00773, 27.9884, 8.55456e-24
3.03208, 29.1398, 8.28318e-24
3.05663, 30.3385, 8.02037e-24
3.08137, 31.5866, 7.76599e-24
3.10632, 32.886, 7.51958e-24
3.13147, 34.2389, 7.28101e-24
3.15682, 35.6474, 7.05004e-24
3.18238, 37.1138, 6.82635e-24
3.20814, 38.6406, 6.60981e-24
3.23411, 40.2302, 6.40013e-24
3.26029, 41.8852, 6.1971e-24
3.28669, 43.6083, 6.00045e-24
3.3133, 45.4023, 5.81007e-24
3.34012, 47.27, 5.62576e-24
3.36716, 49.2146, 5.44728e-24
3.39442, 51.2392, 5.27446e-24
3.4219, 53.3471, 5.10712e-24
3.4496, 55.5417, 4.9451e-24
3.47753, 57.8266, 4.78819e-24
3.50568, 60.2055, 4.63629e-24
3.53406, 62.6823, 4.4892e-24
3.56267, 65.2609, 4.34677e-24
3.59151, 67.9456, 4.20887e-24
3.62059, 70.7408, 4.07532e-24
3.6499, 73.6509, 3.94602e-24
3.67945, 76.6808, 3.82081e-24
3.70924, 79.8353, 3.69958e-24
3.73927, 83.1196, 3.58219e-24
3.76954, 86.539, 3.46854e-24
3.80006, 90.0991, 3.35848e-24
3.83082, 93.8056, 3.25193e-24
3.86183, 97.6647, 3.14876e-24
3.8931, 101.682, 3.04884e-24
3.92461, 105.865, 2.95212e-24
3.95639, 110.221, 2.85843e-24
3.98842, 114.755, 2.76773e-24
4.0207, 119.476, 2.67994e-24
4.05325, 124.391, 2.59491e-24
4.08607, 129.508, 2.51255e-24
4.11915, 134.836, 2.43283e-24
4.1525, 140.383, 2.35563e-24
4.18611, 146.158, 2.2809e-24
4.22, 152.171, 2.20853e-24
4.25417, 158.431, 2.13844e-24
4.28861, 164.948, 2.07058e-24
4.32333, 171.734, 2.00488e-24
4.35833, 178.799, 1.94126e-24
4.39361, 186.154, 1.87967e-24
4.42918, 193.813, 1.82003e-24
4.46504, 201.786, 1.76227e-24
4.50118, 210.087, 1.70636e-24
4.53762, 218.73, 1.65222e-24
4.57436, 227.728, 1.59978e-24
4.61139, 237.096, 1.54902e-24
4.64872, 246.85, 1.49987e-24
4.68636, 257.005, 1.45227e-24
4.7243, 267.578, 1.40619e-24
4.76254, 278.586, 1.36158e-24
4.8011, 290.046, 1.31837e-24
4.83997, 301.978, 1.27653e-24
4.87915, 314.401, 1.23603e-24
4.91865, 327.335, 1.1968e-24
4.95847, 340.802, 1.15883e-24
4.99861, 354.822, 1.12206e-24
5.03908, 369.419, 1.08645e-24
5.07987, 384.616, 1.05198e-24
5.121, 400.439, 1.01859e-24
5.16246, 416.912, 9.86265e-25
5.20425, 434.063, 9.54971e-25
5.24638, 451.92, 9.24668e-25
5.28886, 470.512, 8.95321e-25
5.33167, 489.868, 8.66914e-25
5.37484, 510.02, 8.394e-25
5.41835, 531.002, 8.12765e-25
5.46221, 552.847, 7.86976e-25
5.50643, 575.59, 7.62003e-25
5.55101, 599.269, 7.37821e-25
5.59595, 623.922, 7.14407e-25
5.64125, 649.59, 6.91738e-25
5.68692, 676.313, 6.69786e-25
5.73296, 704.136, 6.48531e-25
5.77938, 733.103, 6.27947e-25
5.82616, 763.262, 6.08024e-25
5.87333, 794.662, 5.88727e-25
5.92088, 827.353, 5.70044e-25
5.96881, 861.389, 5.51956e-25
6.01713, 896.826, 5.3444e-25
6.06585, 933.72, 5.17478e-25
6.11495, 972.133, 5.01058e-25
6.16446, 1012.12, 4.85156e-25
6.21436, 1053.76, 4.69762e-25
6.26467, 1097.11, 4.54854e-25
6.31539, 1142.25, 4.40418e-25
6.36652, 1189.24, 4.26441e-25
6.41806, 1238.16, 4.12909e-25
6.47002, 1289.1, 3.99805e-25
6.5224, 1342.13, 3.87117e-25
6.5752, 1397.34, 3.74833e-25
6.62843, 1454.83, 3.62938e-25
6.68209, 1514.68, 3.5142e-25
6.73619, 1576.99, 3.40267e-25
6.79072, 1641.87, 3.2947e-25
6.8457, 1709.41, 3.19013e-25
6.90112, 1779.73, 3.08889e-25
6.95699, 1852.95, 2.99086e-25
7.01331, 1929.18, 2.89595e-25
7.07009, 2008.54, 2.80404e-25
7.12732, 2091.17, 2.71507e-25
7.18502, 2177.2, 2.62891e-25
7.24319, 2266.77, 2.54547e-25
7.30183, 2360.02, 2.46469e-25
7.36094, 2457.11, 2.38648e-25
7.42053, 2558.19, 2.31074e-25
7.48061, 2663.43, 2.2374e-25
7.54117, 2773, 2.1664e-25
7.60222, 2887.08, 2.09765e-25
7.66377, 3005.85, 2.03107e-25
7.72581, 3129.51, 1.96662e-25
7.78835, 3258.26, 1.90421e-25
7.85141, 3392.3, 1.84377e-25
7.91497, 3531.85, 1.78526e-25
7.97905, 3677.15, 1.7286e-25
8.04364, 3828.42, 1.67375e-25
8.10876, 3985.92, 1.62063e-25
8.17441, 4149.9, 1.5692e-25
8.24058, 4320.62, 1.5194e-25
8.3073, 4498.37, 1.47118e-25
8.37455, 4683.42, 1.42449e-25
8.44235, 4876.1, 1.37928e-25
8.51069, 5076.69, 1.33551e-25
8.57959, 5285.54, 1.29313e-25
8.64905, 5502.98, 1.25209e-25
8.71907, 5729.37, 1.21235e-25
8.78966, 5965.07, 1.17388e-25
8.86082, 6210.47, 1.13662e-25
8.93255, 6465.96, 1.10055e-25
9.00487, 6731.96, 1.06562e-25
9.07777, 7008.91, 1.0318e-25
9.15126, 7297.25, 9.99058e-26
9.22534, 7597.45, 9.67354e-26
9.30003, 7910, 9.36652e-26
9.37532, 8235.41, 9.06926e-26
9.45122, 8574.21, 8.78143e-26
9.52773, 8926.94, 8.50276e-26
9.60486, 9294.19, 8.23292e-26
9.68262, 9676.54, 7.97163e-26
9.76101, 10074.6, 7.71863e-26
9.84003, 10489.1, 7.47368e-26
9.91969, 10920.6, 7.2365e-26
10, 11369.9, 7.00683e-26
