f, omegaSens, omegaSW
1.26926, 0.374696, 8.43229e-26
1.27954, 0.390109, 8.16475e-26
1.2899, 0.406155, 7.90577e-26
1.30034, 0.422861, 7.6551e-26
1.31087, 0.440255, 7.41225e-26
1.32148, 0.458364, 7.17721e-26
1.33218, 0.477218, 6.94954e-26
1.34296, 0.496847, 6.72922e-26
1.35384, 0.517284, 6.51564e-26
1.3648, 0.538562, 6.30898e-26
1.37584, 0.560715, 6.10904e-26
1.38698, 0.583779, 5.91524e-26
1.39821, 0.607792, 5.7276e-26
1.40953, 0.632793, 5.54592e-26
1.42094, 0.658822, 5.37002e-26
1.43245, 0.685922, 5.19959e-26
1.44404, 0.714137, 5.03476e-26
1.45573, 0.743512, 4.87506e-26
1.46752, 0.774096, 4.72036e-26
1.4794, 0.805938, 4.57064e-26
1.49137, 0.839089, 4.42573e-26
1.50345, 0.873605, 4.28527e-26
1.51562, 0.90954, 4.14935e-26
1.52789, 0.946954, 4.01773e-26
1.54026, 0.985906, 3.89027e-26
1.55273, 1.02646, 3.76686e-26
1.5653, 1.06868, 3.64737e-26
1.57797, 1.11264, 3.53169e-26
1.59075, 1.15841, 3.41961e-26
1.60362, 1.20606, 3.31119e-26
1.61661, 1.25568, 3.20609e-26
1.62969, 1.30733, 3.10444e-26
1.64289, 1.36111, 3.00591e-26
1.65619, 1.41709, 2.91055e-26
1.6696, 1.47539, 2.8182e-26
1.68311, 1.53608, 2.72884e-26
1.69674, 1.59927, 2.64224e-26
1.71047, 1.66505, 2.55846e-26
1.72432, 1.73354, 2.47727e-26
1.73828, 1.80486, 2.39868e-26
1.75235, 1.8791, 2.32259e-26
1.76654, 1.9564, 2.24889e-26
1.78084, 2.03687, 2.17755e-26
1.79526, 2.12066, 2.10845e-26
1.80979, 2.2079, 2.04157e-26
1.82444, 2.29872, 1.97681e-26
1.83921, 2.39328, 1.91409e-26
1.8541, 2.49173, 1.85336e-26
1.86911, 2.59423, 1.79456e-26
1.88425, 2.70095, 1.7376e-26
1.8995, 2.81206, 1.68248e-26
1.91488, 2.92773, 1.62909e-26
1.93038, 3.04817, 1.57741e-26
1.94601, 3.17356, 1.52736e-26
1.96176, 3.30411, 1.47891e-26
1.97764, 3.44003, 1.43199e-26
1.99365, 3.58154, 1.38656e-26
2.00979, 3.72887, 1.34257e-26
2.02606, 3.88226, 1.29997e-26
2.04247, 4.04197, 1.2587e-26
2.059, 4.20824, 1.21878e-26
2.07567, 4.38135, 1.18011e-26
2.09248, 4.56159, 1.14265e-26
2.10942, 4.74923, 1.10639e-26
2.12649, 4.9446, 1.0713e-26
2.14371, 5.14801, 1.0373e-26
2.16106, 5.35978, 1.0044e-26
2.17856, 5.58027, 9.72521e-27
2.19619, 5.80982, 9.41675e-27
2.21397, 6.04882, 9.11795e-27
2.2319, 6.29765, 8.82853e-27
2.24997, 6.55671, 8.54838e-27
2.26818, 6.82644, 8.27721e-27
2.28654, 7.10726, 8.01461e-27
2.30506, 7.39963, 7.76018e-27
2.32372, 7.70403, 7.51395e-27
2.34253, 8.02095, 7.27556e-27
2.36149, 8.35091, 7.04475e-27
2.38061, 8.69444, 6.82119e-27
2.39988, 9.05211, 6.60477e-27
2.41931, 9.42449, 6.39518e-27
2.4389, 9.81219, 6.19221e-27
2.45864, 10.2158, 5.99577e-27
2.47855, 10.6361, 5.80546e-27
2.49861, 11.0736, 5.62129e-27
2.51884, 11.5292, 5.4429e-27
2.53923, 12.0034, 5.2702e-27
2.55979, 12.4972, 5.10294e-27
2.58051, 13.0113, 4.94104e-27
2.6014, 13.5466, 4.78426e-27
2.62246, 14.1039, 4.63244e-27
2.64369, 14.6841, 4.48545e-27
2.6651, 15.2881, 4.34306e-27
2.68667, 15.9171, 4.20528e-27
2.70842, 16.5719, 4.07184e-27
2.73035, 17.2536, 3.94261e-27
2.75245, 17.9634, 3.81752e-27
2.77474, 18.7023, 3.69634e-27
2.7972, 19.4717, 3.57907e-27
2.81984, 20.2727, 3.46552e-27
2.84267, 21.1067, 3.35554e-27
2.86569, 21.975, 3.24903e-27
2.88889, 22.879, 3.14592e-27
2.91227, 23.8202, 3.04612e-27
2.93585, 24.8001, 2.94945e-27
2.95962, 25.8203, 2.85584e-27
2.98358, 26.8825, 2.76522e-27
3.00773, 27.9884, 2.67748e-27
3.03208, 29.1398, 2.59251e-27
3.05663, 30.3385, 2.51023e-27
3.08137, 31.5866, 2.43059e-27
3.10632, 32.886, 2.35345e-27
3.13147, 34.2389, 2.27876e-27
3.15682, 35.6474, 2.20645e-27
3.18238, 37.1138, 2.13642e-27
3.20814, 38.6406, 2.06863e-27
3.23411, 40.2302, 2.00299e-27
3.26029, 41.8852, 1.93943e-27
3.28669, 43.6083, 1.87787e-27
3.3133, 45.4023, 1.81827e-27
3.34012, 47.27, 1.76058e-27
3.36716, 49.2146, 1.70471e-27
3.39442, 51.2392, 1.65061e-27
3.4219, 53.3471, 1.59823e-27
3.4496, 55.5417, 1.54751e-27
3.47753, 57.8266, 1.4984e-27
3.50568, 60.2055, 1.45085e-27
3.53406, 62.6823, 1.40481e-27
3.56267, 65.2609, 1.36023e-27
3.59151, 67.9456, 1.31707e-27
3.62059, 70.7408, 1.27526e-27
3.6499, 73.6509, 1.2348e-27
3.67945, 76.6808, 1.19561e-27
3.70924, 79.8353, 1.15766e-27
3.73927, 83.1196, 1.12092e-27
3.76954, 86.539, 1.08535e-27
3.80006, 90.0991, 1.0509e-27
3.83082, 93.8056, 1.01756e-27
3.86183, 97.6647, 9.85269e-28
3.8931, 101.682, 9.53996e-28
3.92461, 105.865, 9.23727e-28
3.95639, 110.221, 8.94405e-28
3.98842, 114.755, 8.66021e-28
4.0207, 119.476, 8.38545e-28
4.05325, 124.391, 8.11933e-28
4.08607, 129.508, 7.86161e-28
4.11915, 134.836, 7.61212e-28
4.1525, 140.383, 7.37052e-28
4.18611, 146.158, 7.13667e-28
4.22, 152.171, 6.91018e-28
4.25417, 158.431, 6.69084e-28
4.28861, 164.948, 6.4785e-28
4.32333, 171.734, 6.2729e-28
4.35833, 178.799, 6.07382e-28
4.39361, 186.154, 5.88108e-28
4.42918, 193.813, 5.69444e-28
4.46504, 201.786, 5.51371e-28
4.50118, 210.087, 5.33876e-28
4.53762, 218.73, 5.16933e-28
4.57436, 227.728, 5.00526e-28
4.61139, 237.096, 4.84642e-28
4.64872, 246.85, 4.69262e-28
4.68636, 257.005, 4.54368e-28
4.7243, 267.578, 4.39948e-28
4.76254, 278.586, 4.25988e-28
4.8011, 290.046, 4.12467e-28
4.83997, 301.978, 3.99376e-28
4.87915, 314.401, 3.86703e-28
4.91865, 327.335, 3.7443e-28
4.95847, 340.802, 3.62547e-28
4.99861, 354.822, 3.51042e-28
5.03908, 369.419, 3.399e-28
5.07987, 384.616, 3.29114e-28
5.121, 400.439, 3.18668e-28
5.16246, 416.912, 3.08554e-28
5.20425, 434.063, 2.98763e-28
5.24638, 451.92, 2.89282e-28
5.28886, 470.512, 2.80099e-28
5.33167, 489.868, 2.71211e-28
5.37484, 510.02, 2.62603e-28
5.41835, 531.002, 2.54269e-28
5.46221, 552.847, 2.46201e-28
5.50643, 575.59, 2.38387e-28
5.55101, 599.269, 2.30821e-28
5.59595, 623.922, 2.23496e-28
5.64125, 649.59, 2.16403e-28
5.68692, 676.313, 2.09535e-28
5.73296, 704.136, 2.02885e-28
5.77938, 733.103, 1.96445e-28
5.82616, 763.262, 1.90212e-28
5.87333, 794.662, 1.84175e-28
5.92088, 827.353, 1.78329e-28
5.96881, 861.389, 1.7267e-28
6.01713, 896.826, 1.6719e-28
6.06585, 933.72, 1.61883e-28
6.11495, 972.133, 1.56747e-28
6.16446, 1012.12, 1.51771e-28
6.21436, 1053.76, 1.46955e-28
6.26467, 1097.11, 1.42291e-28
6.31539, 1142.25, 1.37775e-28
6.36652, 1189.24, 1.33402e-28
6.41806, 1238.16, 1.29169e-28
6.47002, 1289.1, 1.25069e-28
6.5224, 1342.13, 1.211e-28
6.5752, 1397.34, 1.17257e-28
6.62843, 1454.83, 1.13535e-28
6.68209, 1514.68, 1.09932e-28
6.73619, 1576.99, 1.06443e-28
6.79072, 1641.87, 1.03065e-28
6.8457, 1709.41, 9.97939e-29
6.90112, 1779.73, 9.66268e-29
6.95699, 1852.95, 9.35601e-29
7.01331, 1929.18, 9.05908e-29
7.07009, 2008.54, 8.77156e-29
7.12732, 2091.17, 8.49321e-29
7.18502, 2177.2, 8.22367e-29
7.24319, 2266.77, 7.96266e-29
7.30183, 2360.02, 7.70994e-29
7.36094, 2457.11, 7.46527e-29
7.42053, 2558.19, 7.22835e-29
7.48061, 2663.43, 6.99892e-29
7.54117, 2773, 6.77679e-29
7.60222, 2887.08, 6.56172e-29
7.66377, 3005.85, 6.35346e-29
7.72581, 3129.51, 6.15183e-29
7.78835, 3258.26, 5.9566e-29
7.85141, 3392.3, 5.76753e-29
7.91497, 3531.85, 5.58449e-29
7.97905, 3677.15, 5.40725e-29
8.04364, 3828.42, 5.23565e-29
8.10876, 3985.92, 5.06949e-29
8.17441, 4149.9, 4.90859e-29
8.24058, 4320.62, 4.75282e-29
8.3073, 4498.37, 4.60196e-29
8.37455, 4683.42, 4.45591e-29
8.44235, 4876.1, 4.31449e-29
8.51069, 5076.69, 4.17757e-29
8.57959, 5285.54, 4.04499e-29
8.64905, 5502.98, 3.91661e-29
8.71907, 5729.37, 3.7923e-29
8.78966, 5965.07, 3.67194e-29
8.86082, 6210.47, 3.5554e-29
8.93255, 6465.96, 3.44257e-29
9.00487, 6731.96, 3.3333e-29
9.07777, 7008.91, 3.22752e-29
9.15126, 7297.25, 3.12508e-29
9.22534, 7597.45, 3.02591e-29
9.30003, 7910, 2.92987e-29
9.37532, 8235.41, 2.83688e-29
9.45122, 8574.21, 2.74685e-29
9.52773, 8926.94, 2.65967e-29
9.60486, 9294.19, 2.57527e-29
9.68262, 9676.54, 2.49353e-29
9.76101, 10074.6, 2.41439e-29
9.84003, 10489.1, 2.33777e-29
9.91969, 10920.6, 2.26357e-29
10, 11369.9, 2.19173e-29
