f, omegaSens, omegaSW
1.26926, 0.374696, 1.35003e-24
1.27954, 0.390109, 1.34953e-24
1.2899, 0.406155, 1.34872e-24
1.30034, 0.422861, 1.34762e-24
1.31087, 0.440255, 1.34621e-24
1.32148, 0.458364, 1.3445e-24
1.33218, 0.477218, 1.34249e-24
1.34296, 0.496847, 1.34018e-24
1.35384, 0.517284, 1.33757e-24
1.3648, 0.538562, 1.33467e-24
1.37584, 0.560715, 1.33147e-24
1.38698, 0.583779, 1.32798e-24
1.39821, 0.607792, 1.32419e-24
1.40953, 0.632793, 1.32011e-24
1.42094, 0.658822, 1.31575e-24
1.43245, 0.685922, 1.31111e-24
1.44404, 0.714137, 1.30618e-24
1.45573, 0.743512, 1.30098e-24
1.46752, 0.774096, 1.2955e-24
1.4794, 0.805938, 1.28975e-24
1.49137, 0.839089, 1.28374e-24
1.50345, 0.873605, 1.27746e-24
1.51562, 0.90954, 1.27092e-24
1.52789, 0.946954, 1.26414e-24
1.54026, 0.985906, 1.2571e-24
1.55273, 1.02646, 1.24981e-24
1.5653, 1.06868, 1.24229e-24
1.57797, 1.11264, 1.23454e-24
1.59075, 1.15841, 1.22655e-24
1.60362, 1.20606, 1.21835e-24
1.61661, 1.25568, 1.20992e-24
1.62969, 1.30733, 1.20128e-24
1.64289, 1.36111, 1.19244e-24
1.65619, 1.41709, 1.18339e-24
1.6696, 1.47539, 1.17415e-24
1.68311, 1.53608, 1.16473e-24
1.69674, 1.59927, 1.15512e-24
1.71047, 1.66505, 1.14534e-24
1.72432, 1.73354, 1.13539e-24
1.73828, 1.80486, 1.12528e-24
1.75235, 1.8791, 1.11501e-24
1.76654, 1.9564, 1.10459e-24
1.78084, 2.03687, 1.09403e-24
1.79526, 2.12066, 1.08333e-24
1.80979, 2.2079, 1.07251e-24
1.82444, 2.29872, 1.06157e-24
1.83921, 2.39328, 1.0505e-24
1.8541, 2.49173, 1.03933e-24
1.86911, 2.59423, 1.02806e-24
1.88425, 2.70095, 1.01669e-24
1.8995, 2.81206, 1.00524e-24
1.91488, 2.92773, 9.93698e-25
1.93038, 3.04817, 9.82088e-25
1.94601, 3.17356, 9.70406e-25
1.96176, 3.30411, 9.58668e-25
1.97764, 3.44003, 9.46873e-25
1.99365, 3.58154, 9.35028e-25
2.00979, 3.72887, 9.23141e-25
2.02606, 3.88226, 9.11219e-25
2.04247, 4.04197, 8.99261e-25
2.059, 4.20824, 8.87289e-25
2.07567, 4.38135, 8.75296e-25
2.09248, 4.56159, 8.63287e-25
2.10942, 4.74923, 8.51278e-25
2.12649, 4.9446, 8.39274e-25
2.14371, 5.14801, 8.27268e-25
2.16106, 5.35978, 8.1528e-25
2.17856, 5.58027, 8.03302e-25
2.19619, 5.80982, 7.91355e-25
2.21397, 6.04882, 7.79431e-25
2.2319, 6.29765, 7.67535e-25
2.24997, 6.55671, 7.55681e-25
2.26818, 6.82644, 7.43873e-25
2.28654, 7.10726, 7.32111e-25
2.30506, 7.39963, 7.20393e-25
2.32372, 7.70403, 7.08738e-25
2.34253, 8.02095, 6.97143e-25
2.36149, 8.35091, 6.85615e-25
2.38061, 8.69444, 6.74152e-25
2.39988, 9.05211, 6.62763e-25
2.41931, 9.42449, 6.51448e-25
2.4389, 9.81219, 6.40212e-25
2.45864, 10.2158, 6.29064e-25
2.47855, 10.6361, 6.17996e-25
2.49861, 11.0736, 6.07024e-25
2.51884, 11.5292, 5.9614e-25
2.53923, 12.0034, 5.85353e-25
2.55979, 12.4972, 5.74663e-25
2.58051, 13.0113, 5.64076e-25
2.6014, 13.5466, 5.53591e-25
2.62246, 14.1039, 5.43211e-25
2.64369, 14.6841, 5.32938e-25
2.6651, 15.2881, 5.22772e-25
2.68667, 15.9171, 5.12723e-25
2.70842, 16.5719, 5.02784e-25
2.73035, 17.2536, 4.92959e-25
2.75245, 17.9634, 4.83254e-25
2.77474, 18.7023, 4.73661e-25
2.7972, 19.4717, 4.64192e-25
2.81984, 20.2727, 4.54844e-25
2.84267, 21.1067, 4.45614e-25
2.86569, 21.975, 4.36504e-25
2.88889, 22.879, 4.2752e-25
2.91227, 23.8202, 4.18662e-25
2.93585, 24.8001, 4.09924e-25
2.95962, 25.8203, 4.01312e-25
2.98358, 26.8825, 3.92825e-25
3.00773, 27.9884, 3.84464e-25
3.03208, 29.1398, 3.76228e-25
3.05663, 30.3385, 3.68117e-25
3.08137, 31.5866, 3.60133e-25
3.10632, 32.886, 3.52273e-25
3.13147, 34.2389, 3.44538e-25
3.15682, 35.6474, 3.3693e-25
3.18238, 37.1138, 3.29445e-25
3.20814, 38.6406, 3.22086e-25
3.23411, 40.2302, 3.14851e-25
3.26029, 41.8852, 3.07739e-25
3.28669, 43.6083, 3.00748e-25
3.3133, 45.4023, 2.93881e-25
3.34012, 47.27, 2.87136e-25
3.36716, 49.2146, 2.80511e-25
3.39442, 51.2392, 2.74006e-25
3.4219, 53.3471, 2.6762e-25
3.4496, 55.5417, 2.61352e-25
3.47753, 57.8266, 2.55201e-25
3.50568, 60.2055, 2.49167e-25
3.53406, 62.6823, 2.43247e-25
3.56267, 65.2609, 2.37441e-25
3.59151, 67.9456, 2.31749e-25
3.62059, 70.7408, 2.26166e-25
3.6499, 73.6509, 2.20696e-25
3.67945, 76.6808, 2.15334e-25
3.70924, 79.8353, 2.10079e-25
3.73927, 83.1196, 2.04932e-25
3.76954, 86.539, 1.99891e-25
3.80006, 90.0991, 1.94953e-25
3.83082, 93.8056, 1.90119e-25
3.86183, 97.6647, 1.85386e-25
3.8931, 101.682, 1.80751e-25
3.92461, 105.865, 1.76217e-25
3.95639, 110.221, 1.71779e-25
3.98842, 114.755, 1.67437e-25
4.0207, 119.476, 1.6319e-25
4.05325, 124.391, 1.59036e-25
4.08607, 129.508, 1.54972e-25
4.11915, 134.836, 1.50999e-25
4.1525, 140.383, 1.47115e-25
4.18611, 146.158, 1.43319e-25
4.22, 152.171, 1.39608e-25
4.25417, 158.431, 1.3598e-25
4.28861, 164.948, 1.32437e-25
4.32333, 171.734, 1.28974e-25
4.35833, 178.799, 1.25592e-25
4.39361, 186.154, 1.22289e-25
4.42918, 193.813, 1.19063e-25
4.46504, 201.786, 1.15912e-25
4.50118, 210.087, 1.12837e-25
4.53762, 218.73, 1.09835e-25
4.57436, 227.728, 1.06903e-25
4.61139, 237.096, 1.04043e-25
4.64872, 246.85, 1.01251e-25
4.68636, 257.005, 9.85266e-26
4.7243, 267.578, 9.58688e-26
4.76254, 278.586, 9.32765e-26
4.8011, 290.046, 9.07471e-26
4.83997, 301.978, 8.82804e-26
4.87915, 314.401, 8.5875e-26
4.91865, 327.335, 8.35294e-26
4.95847, 340.802, 8.12423e-26
4.99861, 354.822, 7.90128e-26
5.03908, 369.419, 7.68392e-26
5.07987, 384.616, 7.47209e-26
5.121, 400.439, 7.26559e-26
5.16246, 416.912, 7.06437e-26
5.20425, 434.063, 6.86833e-26
5.24638, 451.92, 6.67731e-26
5.28886, 470.512, 6.49118e-26
5.33167, 489.868, 6.30991e-26
5.37484, 510.02, 6.1333e-26
5.41835, 531.002, 5.96132e-26
5.46221, 552.847, 5.79384e-26
5.50643, 575.59, 5.63074e-26
5.55101, 599.269, 5.47192e-26
5.59595, 623.922, 5.31729e-26
5.64125, 649.59, 5.16676e-26
5.68692, 676.313, 5.02022e-26
5.73296, 704.136, 4.87758e-26
5.77938, 733.103, 4.73872e-26
5.82616, 763.262, 4.60363e-26
5.87333, 794.662, 4.47214e-26
5.92088, 827.353, 4.34419e-26
5.96881, 861.389, 4.21971e-26
6.01713, 896.826, 4.09859e-26
6.06585, 933.72, 3.98075e-26
6.11495, 972.133, 3.86614e-26
6.16446, 1012.12, 3.75463e-26
6.21436, 1053.76, 3.6462e-26
6.26467, 1097.11, 3.54073e-26
6.31539, 1142.25, 3.43815e-26
6.36652, 1189.24, 3.3384e-26
6.41806, 1238.16, 3.24141e-26
6.47002, 1289.1, 3.1471e-26
6.5224, 1342.13, 3.05541e-26
6.5752, 1397.34, 2.96628e-26
6.62843, 1454.83, 2.87963e-26
6.68209, 1514.68, 2.79539e-26
6.73619, 1576.99, 2.71351e-26
6.79072, 1641.87, 2.63394e-26
6.8457, 1709.41, 2.55659e-26
6.90112, 1779.73, 2.48142e-26
6.95699, 1852.95, 2.40838e-26
7.01331, 1929.18, 2.3374e-26
7.07009, 2008.54, 2.26843e-26
7.12732, 2091.17, 2.20143e-26
7.18502, 2177.2, 2.13632e-26
7.24319, 2266.77, 2.07307e-26
7.30183, 2360.02, 2.01162e-26
7.36094, 2457.11, 1.95193e-26
7.42053, 2558.19, 1.89395e-26
7.48061, 2663.43, 1.83763e-26
7.54117, 2773, 1.78293e-26
7.60222, 2887.08, 1.7298e-26
7.66377, 3005.85, 1.6782e-26
7.72581, 3129.51, 1.6281e-26
7.78835, 3258.26, 1.57944e-26
7.85141, 3392.3, 1.53219e-26
7.91497, 3531.85, 1.48631e-26
7.97905, 3677.15, 1.44176e-26
8.04364, 3828.42, 1.39852e-26
8.10876, 3985.92, 1.35653e-26
8.17441, 4149.9, 1.31576e-26
8.24058, 4320.62, 1.27619e-26
8.3073, 4498.37, 1.23776e-26
8.37455, 4683.42, 1.20047e-26
8.44235, 4876.1, 1.16427e-26
8.51069, 5076.69, 1.12914e-26
8.57959, 5285.54, 1.09504e-26
8.64905, 5502.98, 1.06194e-26
8.71907, 5729.37, 1.02981e-26
8.78966, 5965.07, 9.98634e-27
8.86082, 6210.47, 9.68378e-27
8.93255, 6465.96, 9.3902e-27
9.00487, 6731.96, 9.10527e-27
9.07777, 7008.91, 8.82881e-27
9.15126, 7297.25, 8.56056e-27
9.22534, 7597.45, 8.30029e-27
9.30003, 7910, 8.04773e-27
9.37532, 8235.41, 7.8027e-27
9.45122, 8574.21, 7.56497e-27
9.52773, 8926.94, 7.33435e-27
9.60486, 9294.19, 7.11062e-27
9.68262, 9676.54, 6.89356e-27
9.76101, 10074.6, 6.68299e-27
9.84003, 10489.1, 6.47874e-27
9.91969, 10920.6, 6.28061e-27
10, 11369.9, 6.08842e-27
