f, omegaSens, omegaSW
1.26926, 0.374696, 8.02249e-25
1.27954, 0.390109, 7.76778e-25
1.2899, 0.406155, 7.52124e-25
1.30034, 0.422861, 7.28261e-25
1.31087, 0.440255, 7.05143e-25
1.32148, 0.458364, 6.8277e-25
1.33218, 0.477218, 6.61099e-25
1.34296, 0.496847, 6.40128e-25
1.35384, 0.517284, 6.19798e-25
1.3648, 0.538562, 6.00129e-25
1.37584, 0.560715, 5.81099e-25
1.38698, 0.583779, 5.62655e-25
1.39821, 0.607792, 5.44796e-25
1.40953, 0.632793, 5.27506e-25
1.42094, 0.658822, 5.10767e-25
1.43245, 0.685922, 4.94548e-25
1.44404, 0.714137, 4.78862e-25
1.45573, 0.743512, 4.63665e-25
1.46752, 0.774096, 4.48945e-25
1.4794, 0.805938, 4.34698e-25
1.49137, 0.839089, 4.2091e-25
1.50345, 0.873605, 4.07545e-25
1.51562, 0.90954, 3.94613e-25
1.52789, 0.946954, 3.82089e-25
1.54026, 0.985906, 3.69962e-25
1.55273, 1.02646, 3.58221e-25
1.5653, 1.06868, 3.46853e-25
1.57797, 1.11264, 3.35847e-25
1.59075, 1.15841, 3.25184e-25
1.60362, 1.20606, 3.1487e-25
1.61661, 1.25568, 3.04872e-25
1.62969, 1.30733, 2.95202e-25
1.64289, 1.36111, 2.85828e-25
1.65619, 1.41709, 2.76758e-25
1.6696, 1.47539, 2.67973e-25
1.68311, 1.53608, 2.59473e-25
1.69674, 1.59927, 2.51235e-25
1.71047, 1.66505, 2.43266e-25
1.72432, 1.73354, 2.35544e-25
1.73828, 1.80486, 2.28068e-25
1.75235, 1.8791, 2.20832e-25
1.76654, 1.9564, 2.13821e-25
1.78084, 2.03687, 2.07036e-25
1.79526, 2.12066, 2.00464e-25
1.80979, 2.2079, 1.94104e-25
1.82444, 2.29872, 1.87944e-25
1.83921, 2.39328, 1.8198e-25
1.8541, 2.49173, 1.76204e-25
1.86911, 2.59423, 1.70612e-25
1.88425, 2.70095, 1.65194e-25
1.8995, 2.81206, 1.59953e-25
1.91488, 2.92773, 1.54876e-25
1.93038, 3.04817, 1.49961e-25
1.94601, 3.17356, 1.45202e-25
1.96176, 3.30411, 1.40595e-25
1.97764, 3.44003, 1.36133e-25
1.99365, 3.58154, 1.31813e-25
2.00979, 3.72887, 1.27629e-25
2.02606, 3.88226, 1.23579e-25
2.04247, 4.04197, 1.19655e-25
2.059, 4.20824, 1.15859e-25
2.07567, 4.38135, 1.12182e-25
2.09248, 4.56159, 1.0862e-25
2.10942, 4.74923, 1.05173e-25
2.12649, 4.9446, 1.01836e-25
2.14371, 5.14801, 9.86035e-26
2.16106, 5.35978, 9.5475e-26
2.17856, 5.58027, 9.24441e-26
2.19619, 5.80982, 8.95113e-26
2.21397, 6.04882, 8.66705e-26
2.2319, 6.29765, 8.39189e-26
2.24997, 6.55671, 8.12553e-26
2.26818, 6.82644, 7.86772e-26
2.28654, 7.10726, 7.61806e-26
2.30506, 7.39963, 7.37617e-26
2.32372, 7.70403, 7.14209e-26
2.34253, 8.02095, 6.91544e-26
2.36149, 8.35091, 6.69602e-26
2.38061, 8.69444, 6.48348e-26
2.39988, 9.05211, 6.27774e-26
2.41931, 9.42449, 6.07849e-26
2.4389, 9.81219, 5.88554e-26
2.45864, 10.2158, 5.69879e-26
2.47855, 10.6361, 5.51788e-26
2.49861, 11.0736, 5.3428e-26
2.51884, 11.5292, 5.17322e-26
2.53923, 12.0034, 5.00905e-26
2.55979, 12.4972, 4.85005e-26
2.58051, 13.0113, 4.69615e-26
2.6014, 13.5466, 4.54711e-26
2.62246, 14.1039, 4.4028e-26
2.64369, 14.6841, 4.26307e-26
2.6651, 15.2881, 4.12773e-26
2.68667, 15.9171, 3.99676e-26
2.70842, 16.5719, 3.86992e-26
2.73035, 17.2536, 3.74708e-26
2.75245, 17.9634, 3.62818e-26
2.77474, 18.7023, 3.51299e-26
2.7972, 19.4717, 3.40152e-26
2.81984, 20.2727, 3.29359e-26
2.84267, 21.1067, 3.18905e-26
2.86569, 21.975, 3.08781e-26
2.88889, 22.879, 2.98981e-26
2.91227, 23.8202, 2.89495e-26
2.93585, 24.8001, 2.80306e-26
2.95962, 25.8203, 2.71409e-26
2.98358, 26.8825, 2.62795e-26
3.00773, 27.9884, 2.54456e-26
3.03208, 29.1398, 2.4638e-26
3.05663, 30.3385, 2.3856e-26
3.08137, 31.5866, 2.3099e-26
3.10632, 32.886, 2.23658e-26
3.13147, 34.2389, 2.16559e-26
3.15682, 35.6474, 2.09686e-26
3.18238, 37.1138, 2.03031e-26
3.20814, 38.6406, 1.96588e-26
3.23411, 40.2302, 1.90349e-26
3.26029, 41.8852, 1.84309e-26
3.28669, 43.6083, 1.78458e-26
3.3133, 45.4023, 1.72794e-26
3.34012, 47.27, 1.6731e-26
3.36716, 49.2146, 1.62e-26
3.39442, 51.2392, 1.56859e-26
3.4219, 53.3471, 1.51881e-26
3.4496, 55.5417, 1.47061e-26
3.47753, 57.8266, 1.42393e-26
3.50568, 60.2055, 1.37874e-26
3.53406, 62.6823, 1.33498e-26
3.56267, 65.2609, 1.29262e-26
3.59151, 67.9456, 1.2516e-26
3.62059, 70.7408, 1.21187e-26
3.6499, 73.6509, 1.17341e-26
3.67945, 76.6808, 1.13616e-26
3.70924, 79.8353, 1.1001e-26
3.73927, 83.1196, 1.06519e-26
3.76954, 86.539, 1.03138e-26
3.80006, 90.0991, 9.98646e-27
3.83082, 93.8056, 9.66955e-27
3.86183, 97.6647, 9.36269e-27
3.8931, 101.682, 9.06549e-27
3.92461, 105.865, 8.77784e-27
3.95639, 110.221, 8.49919e-27
3.98842, 114.755, 8.22944e-27
4.0207, 119.476, 7.96833e-27
4.05325, 124.391, 7.71544e-27
4.08607, 129.508, 7.47052e-27
4.11915, 134.836, 7.23342e-27
4.1525, 140.383, 7.00384e-27
4.18611, 146.158, 6.7816e-27
4.22, 152.171, 6.56636e-27
4.25417, 158.431, 6.35793e-27
4.28861, 164.948, 6.15614e-27
4.32333, 171.734, 5.96076e-27
4.35833, 178.799, 5.77158e-27
4.39361, 186.154, 5.58842e-27
4.42918, 193.813, 5.41105e-27
4.46504, 201.786, 5.23931e-27
4.50118, 210.087, 5.07306e-27
4.53762, 218.73, 4.91205e-27
4.57436, 227.728, 4.75614e-27
4.61139, 237.096, 4.6052e-27
4.64872, 246.85, 4.45905e-27
4.68636, 257.005, 4.31751e-27
4.7243, 267.578, 4.18048e-27
4.76254, 278.586, 4.04782e-27
4.8011, 290.046, 3.91934e-27
4.83997, 301.978, 3.79495e-27
4.87915, 314.401, 3.67451e-27
4.91865, 327.335, 3.55789e-27
4.95847, 340.802, 3.44497e-27
4.99861, 354.822, 3.33564e-27
5.03908, 369.419, 3.22977e-27
5.07987, 384.616, 3.12728e-27
5.121, 400.439, 3.02801e-27
5.16246, 416.912, 2.93191e-27
5.20425, 434.063, 2.83886e-27
5.24638, 451.92, 2.74877e-27
5.28886, 470.512, 2.66151e-27
5.33167, 489.868, 2.57706e-27
5.37484, 510.02, 2.49525e-27
5.41835, 531.002, 2.41607e-27
5.46221, 552.847, 2.3394e-27
5.50643, 575.59, 2.26515e-27
5.55101, 599.269, 2.19326e-27
5.59595, 623.922, 2.12365e-27
5.64125, 649.59, 2.05625e-27
5.68692, 676.313, 1.99099e-27
5.73296, 704.136, 1.9278e-27
5.77938, 733.103, 1.86661e-27
5.82616, 763.262, 1.80737e-27
5.87333, 794.662, 1.75001e-27
5.92088, 827.353, 1.69447e-27
5.96881, 861.389, 1.64069e-27
6.01713, 896.826, 1.58862e-27
6.06585, 933.72, 1.53819e-27
6.11495, 972.133, 1.48938e-27
6.16446, 1012.12, 1.44211e-27
6.21436, 1053.76, 1.39634e-27
6.26467, 1097.11, 1.35203e-27
6.31539, 1142.25, 1.30911e-27
6.36652, 1189.24, 1.26756e-27
6.41806, 1238.16, 1.22734e-27
6.47002, 1289.1, 1.18838e-27
6.5224, 1342.13, 1.15066e-27
6.5752, 1397.34, 1.11415e-27
6.62843, 1454.83, 1.07879e-27
6.68209, 1514.68, 1.04455e-27
6.73619, 1576.99, 1.0114e-27
6.79072, 1641.87, 9.79299e-28
6.8457, 1709.41, 9.48216e-28
6.90112, 1779.73, 9.18122e-28
6.95699, 1852.95, 8.88982e-28
7.01331, 1929.18, 8.60769e-28
7.07009, 2008.54, 8.33449e-28
7.12732, 2091.17, 8.07e-28
7.18502, 2177.2, 7.81388e-28
7.24319, 2266.77, 7.56588e-28
7.30183, 2360.02, 7.32575e-28
7.36094, 2457.11, 7.09326e-28
7.42053, 2558.19, 6.86814e-28
7.48061, 2663.43, 6.65014e-28
7.54117, 2773, 6.43908e-28
7.60222, 2887.08, 6.23472e-28
7.66377, 3005.85, 6.03683e-28
7.72581, 3129.51, 5.84525e-28
7.78835, 3258.26, 5.65975e-28
7.85141, 3392.3, 5.4801e-28
7.91497, 3531.85, 5.30618e-28
7.97905, 3677.15, 5.13777e-28
8.04364, 3828.42, 4.97472e-28
8.10876, 3985.92, 4.81683e-28
8.17441, 4149.9, 4.66395e-28
8.24058, 4320.62, 4.51594e-28
8.3073, 4498.37, 4.3726e-28
8.37455, 4683.42, 4.23383e-28
8.44235, 4876.1, 4.09945e-28
8.51069, 5076.69, 3.96936e-28
8.57959, 5285.54, 3.84338e-28
8.64905, 5502.98, 3.7214e-28
8.71907, 5729.37, 3.60329e-28
8.78966, 5965.07, 3.48892e-28
8.86082, 6210.47, 3.37819e-28
8.93255, 6465.96, 3.27098e-28
9.00487, 6731.96, 3.16716e-28
9.07777, 7008.91, 3.06664e-28
9.15126, 7297.25, 2.96931e-28
9.22534, 7597.45, 2.87508e-28
9.30003, 7910, 2.78383e-28
9.37532, 8235.41, 2.69547e-28
9.45122, 8574.21, 2.60993e-28
9.52773, 8926.94, 2.5271e-28
9.60486, 9294.19, 2.4469e-28
9.68262, 9676.54, 2.36924e-28
9.76101, 10074.6, 2.29404e-28
9.84003, 10489.1, 2.22123e-28
9.91969, 10920.6, 2.15074e-28
10, 11369.9, 2.08248e-28
