f, omegaSens, omegaSW
1.26926, 0.374696, 2.24393e-22
1.27954, 0.390109, 2.1727e-22
1.2899, 0.406155, 2.10376e-22
1.30034, 0.422861, 2.03703e-22
1.31087, 0.440255, 1.97238e-22
1.32148, 0.458364, 1.90981e-22
1.33218, 0.477218, 1.8492e-22
1.34296, 0.496847, 1.79056e-22
1.35384, 0.517284, 1.7337e-22
1.3648, 0.538562, 1.6787e-22
1.37584, 0.560715, 1.62547e-22
1.38698, 0.583779, 1.57389e-22
1.39821, 0.607792, 1.52395e-22
1.40953, 0.632793, 1.47559e-22
1.42094, 0.658822, 1.42877e-22
1.43245, 0.685922, 1.38341e-22
1.44404, 0.714137, 1.33954e-22
1.45573, 0.743512, 1.29704e-22
1.46752, 0.774096, 1.25587e-22
1.4794, 0.805938, 1.21602e-22
1.49137, 0.839089, 1.17746e-22
1.50345, 0.873605, 1.14007e-22
1.51562, 0.90954, 1.1039e-22
1.52789, 0.946954, 1.06888e-22
1.54026, 0.985906, 1.03496e-22
1.55273, 1.02646, 1.00211e-22
1.5653, 1.06868, 9.70317e-23
1.57797, 1.11264, 9.39533e-23
1.59075, 1.15841, 9.09708e-23
1.60362, 1.20606, 8.8086e-23
1.61661, 1.25568, 8.52892e-23
1.62969, 1.30733, 8.25844e-23
1.64289, 1.36111, 7.99626e-23
1.65619, 1.41709, 7.74252e-23
1.6696, 1.47539, 7.4968e-23
1.68311, 1.53608, 7.25902e-23
1.69674, 1.59927, 7.02861e-23
1.71047, 1.66505, 6.80568e-23
1.72432, 1.73354, 6.58968e-23
1.73828, 1.80486, 6.38056e-23
1.75235, 1.8791, 6.17813e-23
1.76654, 1.9564, 5.98203e-23
1.78084, 2.03687, 5.79222e-23
1.79526, 2.12066, 5.60838e-23
1.80979, 2.2079, 5.43046e-23
1.82444, 2.29872, 5.25815e-23
1.83921, 2.39328, 5.09129e-23
1.8541, 2.49173, 4.92973e-23
1.86911, 2.59423, 4.77329e-23
1.88425, 2.70095, 4.62174e-23
1.8995, 2.81206, 4.47511e-23
1.91488, 2.92773, 4.33308e-23
1.93038, 3.04817, 4.1956e-23
1.94601, 3.17356, 4.06244e-23
1.96176, 3.30411, 3.93356e-23
1.97764, 3.44003, 3.80874e-23
1.99365, 3.58154, 3.68788e-23
2.00979, 3.72887, 3.57085e-23
2.02606, 3.88226, 3.45754e-23
2.04247, 4.04197, 3.34776e-23
2.059, 4.20824, 3.24156e-23
2.07567, 4.38135, 3.13869e-23
2.09248, 4.56159, 3.03905e-23
2.10942, 4.74923, 2.94261e-23
2.12649, 4.9446, 2.84926e-23
2.14371, 5.14801, 2.75882e-23
2.16106, 5.35978, 2.67129e-23
2.17856, 5.58027, 2.5865e-23
2.19619, 5.80982, 2.50445e-23
2.21397, 6.04882, 2.42497e-23
2.2319, 6.29765, 2.34799e-23
2.24997, 6.55671, 2.27347e-23
2.26818, 6.82644, 2.20134e-23
2.28654, 7.10726, 2.13149e-23
2.30506, 7.39963, 2.06382e-23
2.32372, 7.70403, 1.99833e-23
2.34253, 8.02095, 1.93492e-23
2.36149, 8.35091, 1.87353e-23
2.38061, 8.69444, 1.81406e-23
2.39988, 9.05211, 1.7565e-23
2.41931, 9.42449, 1.70075e-23
2.4389, 9.81219, 1.64677e-23
2.45864, 10.2158, 1.59452e-23
2.47855, 10.6361, 1.5439e-23
2.49861, 11.0736, 1.49492e-23
2.51884, 11.5292, 1.44748e-23
2.53923, 12.0034, 1.40154e-23
2.55979, 12.4972, 1.35706e-23
2.58051, 13.0113, 1.314e-23
2.6014, 13.5466, 1.2723e-23
2.62246, 14.1039, 1.23192e-23
2.64369, 14.6841, 1.19283e-23
2.6651, 15.2881, 1.15496e-23
2.68667, 15.9171, 1.11832e-23
2.70842, 16.5719, 1.08283e-23
2.73035, 17.2536, 1.04846e-23
2.75245, 17.9634, 1.01519e-23
2.77474, 18.7023, 9.82961e-24
2.7972, 19.4717, 9.51771e-24
2.81984, 20.2727, 9.21573e-24
2.84267, 21.1067, 8.92324e-24
2.86569, 21.975, 8.63997e-24
2.88889, 22.879, 8.36577e-24
2.91227, 23.8202, 8.10036e-24
2.93585, 24.8001, 7.84325e-24
2.95962, 25.8203, 7.59432e-24
2.98358, 26.8825, 7.3533e-24
3.00773, 27.9884, 7.11998e-24
3.03208, 29.1398, 6.89402e-24
3.05663, 30.3385, 6.6752e-24
3.08137, 31.5866, 6.4634e-24
3.10632, 32.886, 6.25824e-24
3.13147, 34.2389, 6.05961e-24
3.15682, 35.6474, 5.86731e-24
3.18238, 37.1138, 5.68108e-24
3.20814, 38.6406, 5.50081e-24
3.23411, 40.2302, 5.32625e-24
3.26029, 41.8852, 5.15723e-24
3.28669, 43.6083, 4.99352e-24
3.3133, 45.4023, 4.83503e-24
3.34012, 47.27, 4.68161e-24
3.36716, 49.2146, 4.53303e-24
3.39442, 51.2392, 4.38917e-24
3.4219, 53.3471, 4.24987e-24
3.4496, 55.5417, 4.11501e-24
3.47753, 57.8266, 3.9844e-24
3.50568, 60.2055, 3.85796e-24
3.53406, 62.6823, 3.73553e-24
3.56267, 65.2609, 3.61698e-24
3.59151, 67.9456, 3.50219e-24
3.62059, 70.7408, 3.39103e-24
3.6499, 73.6509, 3.28341e-24
3.67945, 76.6808, 3.1792e-24
3.70924, 79.8353, 3.0783e-24
3.73927, 83.1196, 2.9806e-24
3.76954, 86.539, 2.88601e-24
3.80006, 90.0991, 2.79441e-24
3.83082, 93.8056, 2.70574e-24
3.86183, 97.6647, 2.61987e-24
3.8931, 101.682, 2.53671e-24
3.92461, 105.865, 2.45622e-24
3.95639, 110.221, 2.37825e-24
3.98842, 114.755, 2.30277e-24
4.0207, 119.476, 2.22971e-24
4.05325, 124.391, 2.15895e-24
4.08607, 129.508, 2.09042e-24
4.11915, 134.836, 2.02407e-24
4.1525, 140.383, 1.95983e-24
4.18611, 146.158, 1.89764e-24
4.22, 152.171, 1.83742e-24
4.25417, 158.431, 1.77909e-24
4.28861, 164.948, 1.72263e-24
4.32333, 171.734, 1.66796e-24
4.35833, 178.799, 1.61502e-24
4.39361, 186.154, 1.56377e-24
4.42918, 193.813, 1.51414e-24
4.46504, 201.786, 1.46608e-24
4.50118, 210.087, 1.41956e-24
4.53762, 218.73, 1.37451e-24
4.57436, 227.728, 1.33088e-24
4.61139, 237.096, 1.28865e-24
4.64872, 246.85, 1.24775e-24
4.68636, 257.005, 1.20815e-24
4.7243, 267.578, 1.1698e-24
4.76254, 278.586, 1.13268e-24
4.8011, 290.046, 1.09673e-24
4.83997, 301.978, 1.06192e-24
4.87915, 314.401, 1.02822e-24
4.91865, 327.335, 9.9559e-25
4.95847, 340.802, 9.63993e-25
4.99861, 354.822, 9.334e-25
5.03908, 369.419, 9.03775e-25
5.07987, 384.616, 8.75095e-25
5.121, 400.439, 8.47318e-25
5.16246, 416.912, 8.20426e-25
5.20425, 434.063, 7.9439e-25
5.24638, 451.92, 7.69179e-25
5.28886, 470.512, 7.44764e-25
5.33167, 489.868, 7.21131e-25
5.37484, 510.02, 6.98241e-25
5.41835, 531.002, 6.76082e-25
5.46221, 552.847, 6.54627e-25
5.50643, 575.59, 6.33851e-25
5.55101, 599.269, 6.13734e-25
5.59595, 623.922, 5.94255e-25
5.64125, 649.59, 5.75397e-25
5.68692, 676.313, 5.57135e-25
5.73296, 704.136, 5.39453e-25
5.77938, 733.103, 5.22329e-25
5.82616, 763.262, 5.05755e-25
5.87333, 794.662, 4.89702e-25
5.92088, 827.353, 4.7416e-25
5.96881, 861.389, 4.59112e-25
6.01713, 896.826, 4.44542e-25
6.06585, 933.72, 4.30431e-25
6.11495, 972.133, 4.16772e-25
6.16446, 1012.12, 4.03544e-25
6.21436, 1053.76, 3.90738e-25
6.26467, 1097.11, 3.78337e-25
6.31539, 1142.25, 3.66328e-25
6.36652, 1189.24, 3.54702e-25
6.41806, 1238.16, 3.43445e-25
6.47002, 1289.1, 3.32544e-25
6.5224, 1342.13, 3.2199e-25
6.5752, 1397.34, 3.11771e-25
6.62843, 1454.83, 3.01877e-25
6.68209, 1514.68, 2.92296e-25
6.73619, 1576.99, 2.83019e-25
6.79072, 1641.87, 2.74037e-25
6.8457, 1709.41, 2.65339e-25
6.90112, 1779.73, 2.56918e-25
6.95699, 1852.95, 2.48764e-25
7.01331, 1929.18, 2.40869e-25
7.07009, 2008.54, 2.33224e-25
7.12732, 2091.17, 2.25823e-25
7.18502, 2177.2, 2.18656e-25
7.24319, 2266.77, 2.11716e-25
7.30183, 2360.02, 2.04997e-25
7.36094, 2457.11, 1.98491e-25
7.42053, 2558.19, 1.92192e-25
7.48061, 2663.43, 1.86091e-25
7.54117, 2773, 1.80185e-25
7.60222, 2887.08, 1.74467e-25
7.66377, 3005.85, 1.68929e-25
7.72581, 3129.51, 1.63568e-25
7.78835, 3258.26, 1.58377e-25
7.85141, 3392.3, 1.5335e-25
7.91497, 3531.85, 1.48484e-25
7.97905, 3677.15, 1.43771e-25
8.04364, 3828.42, 1.39208e-25
8.10876, 3985.92, 1.3479e-25
8.17441, 4149.9, 1.30512e-25
8.24058, 4320.62, 1.2637e-25
8.3073, 4498.37, 1.22359e-25
8.37455, 4683.42, 1.18476e-25
8.44235, 4876.1, 1.14716e-25
8.51069, 5076.69, 1.11075e-25
8.57959, 5285.54, 1.0755e-25
8.64905, 5502.98, 1.04136e-25
8.71907, 5729.37, 1.00831e-25
8.78966, 5965.07, 9.76311e-26
8.86082, 6210.47, 9.45325e-26
8.93255, 6465.96, 9.15324e-26
9.00487, 6731.96, 8.86272e-26
9.07777, 7008.91, 8.58144e-26
9.15126, 7297.25, 8.30909e-26
9.22534, 7597.45, 8.0454e-26
9.30003, 7910, 7.79004e-26
9.37532, 8235.41, 7.54281e-26
9.45122, 8574.21, 7.30341e-26
9.52773, 8926.94, 7.07163e-26
9.60486, 9294.19, 6.84721e-26
9.68262, 9676.54, 6.62989e-26
9.76101, 10074.6, 6.41946e-26
9.84003, 10489.1, 6.21573e-26
9.91969, 10920.6, 6.01846e-26
10, 11369.9, 5.82744e-26
