f, omegaSens, omegaSW
1.26926, 0.374696, 1.26984e-20
1.27954, 0.390109, 1.23137e-20
1.2899, 0.406155, 1.19405e-20
1.30034, 0.422861, 1.15785e-20
1.31087, 0.440255, 1.1227e-20
1.32148, 0.458364, 1.08861e-20
1.33218, 0.477218, 1.05551e-20
1.34296, 0.496847, 1.02343e-20
1.35384, 0.517284, 9.92258e-21
1.3648, 0.538562, 9.62039e-21
1.37584, 0.560715, 9.32745e-21
1.38698, 0.583779, 9.04297e-21
1.39821, 0.607792, 8.767e-21
1.40953, 0.632793, 8.4993e-21
1.42094, 0.658822, 8.23965e-21
1.43245, 0.685922, 7.98762e-21
1.44404, 0.714137, 7.74343e-21
1.45573, 0.743512, 7.50644e-21
1.46752, 0.774096, 7.27646e-21
1.4794, 0.805938, 7.0535e-21
1.49137, 0.839089, 6.83737e-21
1.50345, 0.873605, 6.62752e-21
1.51562, 0.90954, 6.42412e-21
1.52789, 0.946954, 6.22684e-21
1.54026, 0.985906, 6.03551e-21
1.55273, 1.02646, 5.84996e-21
1.5653, 1.06868, 5.67004e-21
1.57797, 1.11264, 5.49559e-21
1.59075, 1.15841, 5.32632e-21
1.60362, 1.20606, 5.16236e-21
1.61661, 1.25568, 5.00318e-21
1.62969, 1.30733, 4.84901e-21
1.64289, 1.36111, 4.69936e-21
1.65619, 1.41709, 4.55434e-21
1.6696, 1.47539, 4.41371e-21
1.68311, 1.53608, 4.27745e-21
1.69674, 1.59927, 4.14523e-21
1.71047, 1.66505, 4.01714e-21
1.72432, 1.73354, 3.89288e-21
1.73828, 1.80486, 3.77243e-21
1.75235, 1.8791, 3.65569e-21
1.76654, 1.9564, 3.54246e-21
1.78084, 2.03687, 3.43274e-21
1.79526, 2.12066, 3.32634e-21
1.80979, 2.2079, 3.22325e-21
1.82444, 2.29872, 3.1233e-21
1.83921, 2.39328, 3.0264e-21
1.8541, 2.49173, 2.93247e-21
1.86911, 2.59423, 2.84143e-21
1.88425, 2.70095, 2.75314e-21
1.8995, 2.81206, 2.66762e-21
1.91488, 2.92773, 2.58471e-21
1.93038, 3.04817, 2.50436e-21
1.94601, 3.17356, 2.42647e-21
1.96176, 3.30411, 2.351e-21
1.97764, 3.44003, 2.27785e-21
1.99365, 3.58154, 2.20694e-21
2.00979, 3.72887, 2.13822e-21
2.02606, 3.88226, 2.07162e-21
2.04247, 4.04197, 2.00704e-21
2.059, 4.20824, 1.94451e-21
2.07567, 4.38135, 1.88389e-21
2.09248, 4.56159, 1.82512e-21
2.10942, 4.74923, 1.76818e-21
2.12649, 4.9446, 1.71304e-21
2.14371, 5.14801, 1.65956e-21
2.16106, 5.35978, 1.60776e-21
2.17856, 5.58027, 1.55754e-21
2.19619, 5.80982, 1.50891e-21
2.21397, 6.04882, 1.46177e-21
2.2319, 6.29765, 1.41607e-21
2.24997, 6.55671, 1.3718e-21
2.26818, 6.82644, 1.32892e-21
2.28654, 7.10726, 1.28737e-21
2.30506, 7.39963, 1.24708e-21
2.32372, 7.70403, 1.20806e-21
2.34253, 8.02095, 1.17026e-21
2.36149, 8.35091, 1.13363e-21
2.38061, 8.69444, 1.09814e-21
2.39988, 9.05211, 1.06375e-21
2.41931, 9.42449, 1.03043e-21
2.4389, 9.81219, 9.98139e-22
2.45864, 10.2158, 9.66869e-22
2.47855, 10.6361, 9.36556e-22
2.49861, 11.0736, 9.07204e-22
2.51884, 11.5292, 8.78756e-22
2.53923, 12.0034, 8.512e-22
2.55979, 12.4972, 8.24496e-22
2.58051, 13.0113, 7.98633e-22
2.6014, 13.5466, 7.73574e-22
2.62246, 14.1039, 7.49296e-22
2.64369, 14.6841, 7.25776e-22
2.6651, 15.2881, 7.02982e-22
2.68667, 15.9171, 6.80914e-22
2.70842, 16.5719, 6.59529e-22
2.73035, 17.2536, 6.38809e-22
2.75245, 17.9634, 6.18743e-22
2.77474, 18.7023, 5.99295e-22
2.7972, 19.4717, 5.80464e-22
2.81984, 20.2727, 5.62223e-22
2.84267, 21.1067, 5.44548e-22
2.86569, 21.975, 5.27421e-22
2.88889, 22.879, 5.10836e-22
2.91227, 23.8202, 4.94774e-22
2.93585, 24.8001, 4.79209e-22
2.95962, 25.8203, 4.64132e-22
2.98358, 26.8825, 4.49528e-22
3.00773, 27.9884, 4.35384e-22
3.03208, 29.1398, 4.21681e-22
3.05663, 30.3385, 4.08406e-22
3.08137, 31.5866, 3.95552e-22
3.10632, 32.886, 3.83096e-22
3.13147, 34.2389, 3.71031e-22
3.15682, 35.6474, 3.59347e-22
3.18238, 37.1138, 3.48027e-22
3.20814, 38.6406, 3.37065e-22
3.23411, 40.2302, 3.26447e-22
3.26029, 41.8852, 3.16162e-22
3.28669, 43.6083, 3.06197e-22
3.3133, 45.4023, 2.96546e-22
3.34012, 47.27, 2.872e-22
3.36716, 49.2146, 2.78147e-22
3.39442, 51.2392, 2.69378e-22
3.4219, 53.3471, 2.60884e-22
3.4496, 55.5417, 2.52659e-22
3.47753, 57.8266, 2.4469e-22
3.50568, 60.2055, 2.36973e-22
3.53406, 62.6823, 2.29499e-22
3.56267, 65.2609, 2.22259e-22
3.59151, 67.9456, 2.15248e-22
3.62059, 70.7408, 2.08455e-22
3.6499, 73.6509, 2.01878e-22
3.67945, 76.6808, 1.95507e-22
3.70924, 79.8353, 1.89336e-22
3.73927, 83.1196, 1.83359e-22
3.76954, 86.539, 1.77572e-22
3.80006, 90.0991, 1.71966e-22
3.83082, 93.8056, 1.66537e-22
3.86183, 97.6647, 1.61279e-22
3.8931, 101.682, 1.56186e-22
3.92461, 105.865, 1.51254e-22
3.95639, 110.221, 1.46476e-22
3.98842, 114.755, 1.4185e-22
4.0207, 119.476, 1.37371e-22
4.05325, 124.391, 1.33031e-22
4.08607, 129.508, 1.28828e-22
4.11915, 134.836, 1.24758e-22
4.1525, 140.383, 1.20815e-22
4.18611, 146.158, 1.16999e-22
4.22, 152.171, 1.13301e-22
4.25417, 158.431, 1.0972e-22
4.28861, 164.948, 1.06252e-22
4.32333, 171.734, 1.02894e-22
4.35833, 178.799, 9.96415e-23
4.39361, 186.154, 9.6492e-23
4.42918, 193.813, 9.34415e-23
4.46504, 201.786, 9.04871e-23
4.50118, 210.087, 8.76267e-23
4.53762, 218.73, 8.4856e-23
4.57436, 227.728, 8.21724e-23
4.61139, 237.096, 7.95741e-23
4.64872, 246.85, 7.70577e-23
4.68636, 257.005, 7.46203e-23
4.7243, 267.578, 7.22601e-23
4.76254, 278.586, 6.99749e-23
4.8011, 290.046, 6.77612e-23
4.83997, 301.978, 6.56176e-23
4.87915, 314.401, 6.35419e-23
4.91865, 327.335, 6.15317e-23
4.95847, 340.802, 5.95849e-23
4.99861, 354.822, 5.76997e-23
5.03908, 369.419, 5.58739e-23
5.07987, 384.616, 5.41061e-23
5.121, 400.439, 5.23937e-23
5.16246, 416.912, 5.07355e-23
5.20425, 434.063, 4.913e-23
5.24638, 451.92, 4.75752e-23
5.28886, 470.512, 4.60691e-23
5.33167, 489.868, 4.46112e-23
5.37484, 510.02, 4.31989e-23
5.41835, 531.002, 4.18316e-23
5.46221, 552.847, 4.05075e-23
5.50643, 575.59, 3.92251e-23
5.55101, 599.269, 3.79833e-23
5.59595, 623.922, 3.67807e-23
5.64125, 649.59, 3.56163e-23
5.68692, 676.313, 3.44886e-23
5.73296, 704.136, 3.33965e-23
5.77938, 733.103, 3.23389e-23
5.82616, 763.262, 3.1315e-23
5.87333, 794.662, 3.03233e-23
5.92088, 827.353, 2.9363e-23
5.96881, 861.389, 2.84332e-23
6.01713, 896.826, 2.75327e-23
6.06585, 933.72, 2.66606e-23
6.11495, 972.133, 2.58163e-23
6.16446, 1012.12, 2.49985e-23
6.21436, 1053.76, 2.42068e-23
6.26467, 1097.11, 2.344e-23
6.31539, 1142.25, 2.26975e-23
6.36652, 1189.24, 2.19784e-23
6.41806, 1238.16, 2.12822e-23
6.47002, 1289.1, 2.0608e-23
6.5224, 1342.13, 1.99551e-23
6.5752, 1397.34, 1.93229e-23
6.62843, 1454.83, 1.87107e-23
6.68209, 1514.68, 1.8118e-23
6.73619, 1576.99, 1.75439e-23
6.79072, 1641.87, 1.6988e-23
6.8457, 1709.41, 1.64497e-23
6.90112, 1779.73, 1.59285e-23
6.95699, 1852.95, 1.54237e-23
7.01331, 1929.18, 1.4935e-23
7.07009, 2008.54, 1.44617e-23
7.12732, 2091.17, 1.40035e-23
7.18502, 2177.2, 1.35597e-23
7.24319, 2266.77, 1.313e-23
7.30183, 2360.02, 1.27138e-23
7.36094, 2457.11, 1.23109e-23
7.42053, 2558.19, 1.19208e-23
7.48061, 2663.43, 1.15429e-23
7.54117, 2773, 1.11771e-23
7.60222, 2887.08, 1.08228e-23
7.66377, 3005.85, 1.04797e-23
7.72581, 3129.51, 1.01476e-23
7.78835, 3258.26, 9.82596e-24
7.85141, 3392.3, 9.51446e-24
7.91497, 3531.85, 9.21287e-24
7.97905, 3677.15, 8.92082e-24
8.04364, 3828.42, 8.63805e-24
8.10876, 3985.92, 8.36421e-24
8.17441, 4149.9, 8.09904e-24
8.24058, 4320.62, 7.84232e-24
8.3073, 4498.37, 7.59367e-24
8.37455, 4683.42, 7.35294e-24
8.44235, 4876.1, 7.11982e-24
8.51069, 5076.69, 6.89411e-24
8.57959, 5285.54, 6.67554e-24
8.64905, 5502.98, 6.46388e-24
8.71907, 5729.37, 6.25894e-24
8.78966, 5965.07, 6.06048e-24
8.86082, 6210.47, 5.86832e-24
8.93255, 6465.96, 5.68227e-24
9.00487, 6731.96, 5.50208e-24
9.07777, 7008.91, 5.32762e-24
9.15126, 7297.25, 5.15869e-24
9.22534, 7597.45, 4.99513e-24
9.30003, 7910, 4.83673e-24
9.37532, 8235.41, 4.68335e-24
9.45122, 8574.21, 4.53484e-24
9.52773, 8926.94, 4.39105e-24
9.60486, 9294.19, 4.25181e-24
9.68262, 9676.54, 4.11697e-24
9.76101, 10074.6, 3.98641e-24
9.84003, 10489.1, 3.85999e-24
9.91969, 10920.6, 3.73758e-24
10, 11369.9, 3.61905e-24
