f, omegaSens, omegaSW
1.26926, 0.374696, 2.67233e-26
1.27954, 0.390109, 2.58748e-26
1.2899, 0.406155, 2.50535e-26
1.30034, 0.422861, 2.42586e-26
1.31087, 0.440255, 2.34885e-26
1.32148, 0.458364, 2.27431e-26
1.33218, 0.477218, 2.20212e-26
1.34296, 0.496847, 2.13226e-26
1.35384, 0.517284, 2.06454e-26
1.3648, 0.538562, 1.99902e-26
1.37584, 0.560715, 1.93563e-26
1.38698, 0.583779, 1.87418e-26
1.39821, 0.607792, 1.81469e-26
1.40953, 0.632793, 1.7571e-26
1.42094, 0.658822, 1.70134e-26
1.43245, 0.685922, 1.64731e-26
1.44404, 0.714137, 1.59506e-26
1.45573, 0.743512, 1.54444e-26
1.46752, 0.774096, 1.4954e-26
1.4794, 0.805938, 1.44794e-26
1.49137, 0.839089, 1.40201e-26
1.50345, 0.873605, 1.35749e-26
1.51562, 0.90954, 1.31441e-26
1.52789, 0.946954, 1.2727e-26
1.54026, 0.985906, 1.2323e-26
1.55273, 1.02646, 1.19319e-26
1.5653, 1.06868, 1.15532e-26
1.57797, 1.11264, 1.11866e-26
1.59075, 1.15841, 1.08314e-26
1.60362, 1.20606, 1.04879e-26
1.61661, 1.25568, 1.01548e-26
1.62969, 1.30733, 9.83271e-27
1.64289, 1.36111, 9.52049e-27
1.65619, 1.41709, 9.21833e-27
1.6696, 1.47539, 8.92572e-27
1.68311, 1.53608, 8.64257e-27
1.69674, 1.59927, 8.3682e-27
1.71047, 1.66505, 8.10273e-27
1.72432, 1.73354, 7.84552e-27
1.73828, 1.80486, 7.59651e-27
1.75235, 1.8791, 7.35546e-27
1.76654, 1.9564, 7.12195e-27
1.78084, 2.03687, 6.89594e-27
1.79526, 2.12066, 6.67703e-27
1.80979, 2.2079, 6.46518e-27
1.82444, 2.29872, 6.26001e-27
1.83921, 2.39328, 6.06133e-27
1.8541, 2.49173, 5.86895e-27
1.86911, 2.59423, 5.68269e-27
1.88425, 2.70095, 5.50223e-27
1.8995, 2.81206, 5.32765e-27
1.91488, 2.92773, 5.15854e-27
1.93038, 3.04817, 4.99484e-27
1.94601, 3.17356, 4.8363e-27
1.96176, 3.30411, 4.68284e-27
1.97764, 3.44003, 4.53424e-27
1.99365, 3.58154, 4.39033e-27
2.00979, 3.72887, 4.25099e-27
2.02606, 3.88226, 4.11608e-27
2.04247, 4.04197, 3.98539e-27
2.059, 4.20824, 3.85894e-27
2.07567, 4.38135, 3.73646e-27
2.09248, 4.56159, 3.61783e-27
2.10942, 4.74923, 3.50301e-27
2.12649, 4.9446, 3.39187e-27
2.14371, 5.14801, 3.2842e-27
2.16106, 5.35978, 3.17999e-27
2.17856, 5.58027, 3.07904e-27
2.19619, 5.80982, 2.98135e-27
2.21397, 6.04882, 2.88673e-27
2.2319, 6.29765, 2.79508e-27
2.24997, 6.55671, 2.70636e-27
2.26818, 6.82644, 2.62049e-27
2.28654, 7.10726, 2.53734e-27
2.30506, 7.39963, 2.45677e-27
2.32372, 7.70403, 2.3788e-27
2.34253, 8.02095, 2.30331e-27
2.36149, 8.35091, 2.23022e-27
2.38061, 8.69444, 2.15943e-27
2.39988, 9.05211, 2.09091e-27
2.41931, 9.42449, 2.02454e-27
2.4389, 9.81219, 1.96028e-27
2.45864, 10.2158, 1.89807e-27
2.47855, 10.6361, 1.83782e-27
2.49861, 11.0736, 1.7795e-27
2.51884, 11.5292, 1.72302e-27
2.53923, 12.0034, 1.66834e-27
2.55979, 12.4972, 1.61538e-27
2.58051, 13.0113, 1.56412e-27
2.6014, 13.5466, 1.51448e-27
2.62246, 14.1039, 1.46642e-27
2.64369, 14.6841, 1.41988e-27
2.6651, 15.2881, 1.3748e-27
2.68667, 15.9171, 1.33118e-27
2.70842, 16.5719, 1.28893e-27
2.73035, 17.2536, 1.24802e-27
2.75245, 17.9634, 1.20841e-27
2.77474, 18.7023, 1.17005e-27
2.7972, 19.4717, 1.13292e-27
2.81984, 20.2727, 1.09697e-27
2.84267, 21.1067, 1.06215e-27
2.86569, 21.975, 1.02843e-27
2.88889, 22.879, 9.95793e-28
2.91227, 23.8202, 9.64199e-28
2.93585, 24.8001, 9.33593e-28
2.95962, 25.8203, 9.0396e-28
2.98358, 26.8825, 8.75271e-28
3.00773, 27.9884, 8.47496e-28
3.03208, 29.1398, 8.20598e-28
3.05663, 30.3385, 7.94551e-28
3.08137, 31.5866, 7.69339e-28
3.10632, 32.886, 7.44918e-28
3.13147, 34.2389, 7.21274e-28
3.15682, 35.6474, 6.98383e-28
3.18238, 37.1138, 6.76215e-28
3.20814, 38.6406, 6.54757e-28
3.23411, 40.2302, 6.33978e-28
3.26029, 41.8852, 6.13858e-28
3.28669, 43.6083, 5.94372e-28
3.3133, 45.4023, 5.75506e-28
3.34012, 47.27, 5.57243e-28
3.36716, 49.2146, 5.39558e-28
3.39442, 51.2392, 5.22433e-28
3.4219, 53.3471, 5.05852e-28
3.4496, 55.5417, 4.89799e-28
3.47753, 57.8266, 4.74252e-28
3.50568, 60.2055, 4.59202e-28
3.53406, 62.6823, 4.44629e-28
3.56267, 65.2609, 4.30517e-28
3.59151, 67.9456, 4.16855e-28
3.62059, 70.7408, 4.03623e-28
3.6499, 73.6509, 3.90813e-28
3.67945, 76.6808, 3.78409e-28
3.70924, 79.8353, 3.66398e-28
3.73927, 83.1196, 3.54769e-28
3.76954, 86.539, 3.4351e-28
3.80006, 90.0991, 3.32607e-28
3.83082, 93.8056, 3.22052e-28
3.86183, 97.6647, 3.11832e-28
3.8931, 101.682, 3.01933e-28
3.92461, 105.865, 2.92353e-28
3.95639, 110.221, 2.83072e-28
3.98842, 114.755, 2.74088e-28
4.0207, 119.476, 2.65391e-28
4.05325, 124.391, 2.56968e-28
4.08607, 129.508, 2.48811e-28
4.11915, 134.836, 2.40914e-28
4.1525, 140.383, 2.33268e-28
4.18611, 146.158, 2.25866e-28
4.22, 152.171, 2.18697e-28
4.25417, 158.431, 2.11755e-28
4.28861, 164.948, 2.05034e-28
4.32333, 171.734, 1.98527e-28
4.35833, 178.799, 1.92226e-28
4.39361, 186.154, 1.86126e-28
4.42918, 193.813, 1.80219e-28
4.46504, 201.786, 1.74499e-28
4.50118, 210.087, 1.68961e-28
4.53762, 218.73, 1.63599e-28
4.57436, 227.728, 1.58406e-28
4.61139, 237.096, 1.53379e-28
4.64872, 246.85, 1.48511e-28
4.68636, 257.005, 1.43797e-28
4.7243, 267.578, 1.39233e-28
4.76254, 278.586, 1.34815e-28
4.8011, 290.046, 1.30536e-28
4.83997, 301.978, 1.26393e-28
4.87915, 314.401, 1.22382e-28
4.91865, 327.335, 1.18498e-28
4.95847, 340.802, 1.14737e-28
4.99861, 354.822, 1.11095e-28
5.03908, 369.419, 1.07569e-28
5.07987, 384.616, 1.04156e-28
5.121, 400.439, 1.0085e-28
5.16246, 416.912, 9.76487e-29
5.20425, 434.063, 9.45498e-29
5.24638, 451.92, 9.15491e-29
5.28886, 470.512, 8.86431e-29
5.33167, 489.868, 8.58302e-29
5.37484, 510.02, 8.31057e-29
5.41835, 531.002, 8.04683e-29
5.46221, 552.847, 7.79147e-29
5.50643, 575.59, 7.54419e-29
5.55101, 599.269, 7.30475e-29
5.59595, 623.922, 7.07291e-29
5.64125, 649.59, 6.84844e-29
5.68692, 676.313, 6.63109e-29
5.73296, 704.136, 6.42063e-29
5.77938, 733.103, 6.21682e-29
5.82616, 763.262, 6.01954e-29
5.87333, 794.662, 5.82848e-29
5.92088, 827.353, 5.64349e-29
5.96881, 861.389, 5.4644e-29
6.01713, 896.826, 5.29097e-29
6.06585, 933.72, 5.12303e-29
6.11495, 972.133, 4.96045e-29
6.16446, 1012.12, 4.803e-29
6.21436, 1053.76, 4.65058e-29
6.26467, 1097.11, 4.50298e-29
6.31539, 1142.25, 4.36006e-29
6.36652, 1189.24, 4.22167e-29
6.41806, 1238.16, 4.08769e-29
6.47002, 1289.1, 3.95795e-29
6.5224, 1342.13, 3.83233e-29
6.5752, 1397.34, 3.71071e-29
6.62843, 1454.83, 3.59294e-29
6.68209, 1514.68, 3.47892e-29
6.73619, 1576.99, 3.36849e-29
6.79072, 1641.87, 3.26159e-29
6.8457, 1709.41, 3.15807e-29
6.90112, 1779.73, 3.05784e-29
6.95699, 1852.95, 2.96079e-29
7.01331, 1929.18, 2.86682e-29
7.07009, 2008.54, 2.77583e-29
7.12732, 2091.17, 2.68775e-29
7.18502, 2177.2, 2.60244e-29
7.24319, 2266.77, 2.51984e-29
7.30183, 2360.02, 2.43987e-29
7.36094, 2457.11, 2.36244e-29
7.42053, 2558.19, 2.28746e-29
7.48061, 2663.43, 2.21485e-29
7.54117, 2773, 2.14456e-29
7.60222, 2887.08, 2.0765e-29
7.66377, 3005.85, 2.01059e-29
7.72581, 3129.51, 1.94678e-29
7.78835, 3258.26, 1.885e-29
7.85141, 3392.3, 1.82517e-29
7.91497, 3531.85, 1.76724e-29
7.97905, 3677.15, 1.71115e-29
8.04364, 3828.42, 1.65685e-29
8.10876, 3985.92, 1.60426e-29
8.17441, 4149.9, 1.55334e-29
8.24058, 4320.62, 1.50405e-29
8.3073, 4498.37, 1.45631e-29
8.37455, 4683.42, 1.41009e-29
8.44235, 4876.1, 1.36534e-29
8.51069, 5076.69, 1.32201e-29
8.57959, 5285.54, 1.28005e-29
8.64905, 5502.98, 1.23942e-29
8.71907, 5729.37, 1.20009e-29
8.78966, 5965.07, 1.162e-29
8.86082, 6210.47, 1.12512e-29
8.93255, 6465.96, 1.08941e-29
9.00487, 6731.96, 1.05483e-29
9.07777, 7008.91, 1.02135e-29
9.15126, 7297.25, 9.88939e-30
9.22534, 7597.45, 9.57555e-30
9.30003, 7910, 9.27162e-30
9.37532, 8235.41, 8.97736e-30
9.45122, 8574.21, 8.69244e-30
9.52773, 8926.94, 8.41657e-30
9.60486, 9294.19, 8.14946e-30
9.68262, 9676.54, 7.89081e-30
9.76101, 10074.6, 7.64037e-30
9.84003, 10489.1, 7.39788e-30
9.91969, 10920.6, 7.1631e-30
10, 11369.9, 6.93575e-30
