f, omegaSens, omegaSW
1.26926, 0.374696, 1.1755e-23
1.27954, 0.390109, 1.13817e-23
1.2899, 0.406155, 1.10205e-23
1.30034, 0.422861, 1.06708e-23
1.31087, 0.440255, 1.03321e-23
1.32148, 0.458364, 1.00042e-23
1.33218, 0.477218, 9.68667e-24
1.34296, 0.496847, 9.37938e-24
1.35384, 0.517284, 9.0815e-24
1.3648, 0.538562, 8.79328e-24
1.37584, 0.560715, 8.51443e-24
1.38698, 0.583779, 8.24417e-24
1.39821, 0.607792, 7.98249e-24
1.40953, 0.632793, 7.72914e-24
1.42094, 0.658822, 7.48386e-24
1.43245, 0.685922, 7.24621e-24
1.44404, 0.714137, 7.01637e-24
1.45573, 0.743512, 6.7937e-24
1.46752, 0.774096, 6.578e-24
1.4794, 0.805938, 6.36924e-24
1.49137, 0.839089, 6.16721e-24
1.50345, 0.873605, 5.97138e-24
1.51562, 0.90954, 5.78189e-24
1.52789, 0.946954, 5.59839e-24
1.54026, 0.985906, 5.4207e-24
1.55273, 1.02646, 5.24866e-24
1.5653, 1.06868, 5.08208e-24
1.57797, 1.11264, 4.92082e-24
1.59075, 1.15841, 4.76458e-24
1.60362, 1.20606, 4.61346e-24
1.61661, 1.25568, 4.46696e-24
1.62969, 1.30733, 4.32527e-24
1.64289, 1.36111, 4.18793e-24
1.65619, 1.41709, 4.05502e-24
1.6696, 1.47539, 3.92631e-24
1.68311, 1.53608, 3.80176e-24
1.69674, 1.59927, 3.68106e-24
1.71047, 1.66505, 3.56429e-24
1.72432, 1.73354, 3.45115e-24
1.73828, 1.80486, 3.34161e-24
1.75235, 1.8791, 3.23558e-24
1.76654, 1.9564, 3.13286e-24
1.78084, 2.03687, 3.03344e-24
1.79526, 2.12066, 2.93715e-24
1.80979, 2.2079, 2.84396e-24
1.82444, 2.29872, 2.75371e-24
1.83921, 2.39328, 2.66631e-24
1.8541, 2.49173, 2.58169e-24
1.86911, 2.59423, 2.49975e-24
1.88425, 2.70095, 2.42038e-24
1.8995, 2.81206, 2.34358e-24
1.91488, 2.92773, 2.26919e-24
1.93038, 3.04817, 2.19718e-24
1.94601, 3.17356, 2.12744e-24
1.96176, 3.30411, 2.05994e-24
1.97764, 3.44003, 1.99457e-24
1.99365, 3.58154, 1.93127e-24
2.00979, 3.72887, 1.86997e-24
2.02606, 3.88226, 1.81063e-24
2.04247, 4.04197, 1.75314e-24
2.059, 4.20824, 1.69751e-24
2.07567, 4.38135, 1.64364e-24
2.09248, 4.56159, 1.59145e-24
2.10942, 4.74923, 1.54094e-24
2.12649, 4.9446, 1.49206e-24
2.14371, 5.14801, 1.44469e-24
2.16106, 5.35978, 1.39885e-24
2.17856, 5.58027, 1.35445e-24
2.19619, 5.80982, 1.31148e-24
2.21397, 6.04882, 1.26985e-24
2.2319, 6.29765, 1.22954e-24
2.24997, 6.55671, 1.19051e-24
2.26818, 6.82644, 1.15274e-24
2.28654, 7.10726, 1.11616e-24
2.30506, 7.39963, 1.08072e-24
2.32372, 7.70403, 1.04642e-24
2.34253, 8.02095, 1.01321e-24
2.36149, 8.35091, 9.81062e-25
2.38061, 8.69444, 9.49922e-25
2.39988, 9.05211, 9.19778e-25
2.41931, 9.42449, 8.90584e-25
2.4389, 9.81219, 8.62314e-25
2.45864, 10.2158, 8.34952e-25
2.47855, 10.6361, 8.08445e-25
2.49861, 11.0736, 7.82794e-25
2.51884, 11.5292, 7.57948e-25
2.53923, 12.0034, 7.33894e-25
2.55979, 12.4972, 7.10599e-25
2.58051, 13.0113, 6.88049e-25
2.6014, 13.5466, 6.66213e-25
2.62246, 14.1039, 6.4507e-25
2.64369, 14.6841, 6.24597e-25
2.6651, 15.2881, 6.04767e-25
2.68667, 15.9171, 5.85578e-25
2.70842, 16.5719, 5.66994e-25
2.73035, 17.2536, 5.48996e-25
2.75245, 17.9634, 5.31575e-25
2.77474, 18.7023, 5.14699e-25
2.7972, 19.4717, 4.98366e-25
2.81984, 20.2727, 4.82553e-25
2.84267, 21.1067, 4.67237e-25
2.86569, 21.975, 4.52404e-25
2.88889, 22.879, 4.38045e-25
2.91227, 23.8202, 4.24147e-25
2.93585, 24.8001, 4.10684e-25
2.95962, 25.8203, 3.97649e-25
2.98358, 26.8825, 3.85028e-25
3.00773, 27.9884, 3.7281e-25
3.03208, 29.1398, 3.60978e-25
3.05663, 30.3385, 3.4952e-25
3.08137, 31.5866, 3.38429e-25
3.10632, 32.886, 3.27687e-25
3.13147, 34.2389, 3.17286e-25
3.15682, 35.6474, 3.07216e-25
3.18238, 37.1138, 2.97465e-25
3.20814, 38.6406, 2.88025e-25
3.23411, 40.2302, 2.78885e-25
3.26029, 41.8852, 2.70034e-25
3.28669, 43.6083, 2.61462e-25
3.3133, 45.4023, 2.53163e-25
3.34012, 47.27, 2.4513e-25
3.36716, 49.2146, 2.3735e-25
3.39442, 51.2392, 2.29817e-25
3.4219, 53.3471, 2.22523e-25
3.4496, 55.5417, 2.15461e-25
3.47753, 57.8266, 2.08622e-25
3.50568, 60.2055, 2.02002e-25
3.53406, 62.6823, 1.95591e-25
3.56267, 65.2609, 1.89384e-25
3.59151, 67.9456, 1.83373e-25
3.62059, 70.7408, 1.77553e-25
3.6499, 73.6509, 1.71918e-25
3.67945, 76.6808, 1.66461e-25
3.70924, 79.8353, 1.61178e-25
3.73927, 83.1196, 1.56062e-25
3.76954, 86.539, 1.51109e-25
3.80006, 90.0991, 1.46313e-25
3.83082, 93.8056, 1.4167e-25
3.86183, 97.6647, 1.37174e-25
3.8931, 101.682, 1.3282e-25
3.92461, 105.865, 1.28605e-25
3.95639, 110.221, 1.24523e-25
3.98842, 114.755, 1.20571e-25
4.0207, 119.476, 1.16745e-25
4.05325, 124.391, 1.1304e-25
4.08607, 129.508, 1.09452e-25
4.11915, 134.836, 1.05978e-25
4.1525, 140.383, 1.02614e-25
4.18611, 146.158, 9.9358e-26
4.22, 152.171, 9.62046e-26
4.25417, 158.431, 9.31507e-26
4.28861, 164.948, 9.01943e-26
4.32333, 171.734, 8.73317e-26
4.35833, 178.799, 8.456e-26
4.39361, 186.154, 8.18766e-26
4.42918, 193.813, 7.92779e-26
4.46504, 201.786, 7.67616e-26
4.50118, 210.087, 7.43259e-26
4.53762, 218.73, 7.1967e-26
4.57436, 227.728, 6.96826e-26
4.61139, 237.096, 6.74712e-26
4.64872, 246.85, 6.53299e-26
4.68636, 257.005, 6.32562e-26
4.7243, 267.578, 6.12486e-26
4.76254, 278.586, 5.9305e-26
4.8011, 290.046, 5.74226e-26
4.83997, 301.978, 5.56001e-26
4.87915, 314.401, 5.38356e-26
4.91865, 327.335, 5.21269e-26
4.95847, 340.802, 5.04726e-26
4.99861, 354.822, 4.88708e-26
5.03908, 369.419, 4.73196e-26
5.07987, 384.616, 4.5818e-26
5.121, 400.439, 4.43636e-26
5.16246, 416.912, 4.29556e-26
5.20425, 434.063, 4.15924e-26
5.24638, 451.92, 4.02724e-26
5.28886, 470.512, 3.8994e-26
5.33167, 489.868, 3.77566e-26
5.37484, 510.02, 3.65581e-26
5.41835, 531.002, 3.53979e-26
5.46221, 552.847, 3.42746e-26
5.50643, 575.59, 3.31868e-26
5.55101, 599.269, 3.21335e-26
5.59595, 623.922, 3.11137e-26
5.64125, 649.59, 3.01262e-26
5.68692, 676.313, 2.91701e-26
5.73296, 704.136, 2.82443e-26
5.77938, 733.103, 2.73477e-26
5.82616, 763.262, 2.64799e-26
5.87333, 794.662, 2.56395e-26
5.92088, 827.353, 2.48257e-26
5.96881, 861.389, 2.40378e-26
6.01713, 896.826, 2.3275e-26
6.06585, 933.72, 2.25362e-26
6.11495, 972.133, 2.1821e-26
6.16446, 1012.12, 2.11284e-26
6.21436, 1053.76, 2.04579e-26
6.26467, 1097.11, 1.98086e-26
6.31539, 1142.25, 1.91799e-26
6.36652, 1189.24, 1.85711e-26
6.41806, 1238.16, 1.79817e-26
6.47002, 1289.1, 1.7411e-26
6.5224, 1342.13, 1.68584e-26
6.5752, 1397.34, 1.63234e-26
6.62843, 1454.83, 1.58053e-26
6.68209, 1514.68, 1.53037e-26
6.73619, 1576.99, 1.4818e-26
6.79072, 1641.87, 1.43477e-26
6.8457, 1709.41, 1.38923e-26
6.90112, 1779.73, 1.34514e-26
6.95699, 1852.95, 1.30245e-26
7.01331, 1929.18, 1.26111e-26
7.07009, 2008.54, 1.22109e-26
7.12732, 2091.17, 1.18234e-26
7.18502, 2177.2, 1.14481e-26
7.24319, 2266.77, 1.10848e-26
7.30183, 2360.02, 1.0733e-26
7.36094, 2457.11, 1.03923e-26
7.42053, 2558.19, 1.00625e-26
7.48061, 2663.43, 9.74314e-27
7.54117, 2773, 9.43392e-27
7.60222, 2887.08, 9.13451e-27
7.66377, 3005.85, 8.84458e-27
7.72581, 3129.51, 8.56388e-27
7.78835, 3258.26, 8.29211e-27
7.85141, 3392.3, 8.0289e-27
7.91497, 3531.85, 7.7741e-27
7.97905, 3677.15, 7.52735e-27
8.04364, 3828.42, 7.28847e-27
8.10876, 3985.92, 7.05715e-27
8.17441, 4149.9, 6.83316e-27
8.24058, 4320.62, 6.61631e-27
8.3073, 4498.37, 6.4063e-27
8.37455, 4683.42, 6.20299e-27
8.44235, 4876.1, 6.00611e-27
8.51069, 5076.69, 5.81551e-27
8.57959, 5285.54, 5.63094e-27
8.64905, 5502.98, 5.45222e-27
8.71907, 5729.37, 5.27918e-27
8.78966, 5965.07, 5.11162e-27
8.86082, 6210.47, 4.94939e-27
8.93255, 6465.96, 4.79231e-27
9.00487, 6731.96, 4.64021e-27
9.07777, 7008.91, 4.49294e-27
9.15126, 7297.25, 4.35034e-27
9.22534, 7597.45, 4.21228e-27
9.30003, 7910, 4.07859e-27
9.37532, 8235.41, 3.94914e-27
9.45122, 8574.21, 3.8238e-27
9.52773, 8926.94, 3.70245e-27
9.60486, 9294.19, 3.58495e-27
9.68262, 9676.54, 3.47117e-27
9.76101, 10074.6, 3.361e-27
9.84003, 10489.1, 3.25433e-27
9.91969, 10920.6, 3.15105e-27
10, 11369.9, 3.05103e-27
