f, omegaSens, omegaSW
1.26926, 0.374696, 1.03768e-24
1.27954, 0.390109, 1.00473e-24
1.2899, 0.406155, 9.72842e-25
1.30034, 0.422861, 9.41975e-25
1.31087, 0.440255, 9.12072e-25
1.32148, 0.458364, 8.83132e-25
1.33218, 0.477218, 8.551e-25
1.34296, 0.496847, 8.27974e-25
1.35384, 0.517284, 8.01678e-25
1.3648, 0.538562, 7.76236e-25
1.37584, 0.560715, 7.5162e-25
1.38698, 0.583779, 7.27763e-25
1.39821, 0.607792, 7.04663e-25
1.40953, 0.632793, 6.82298e-25
1.42094, 0.658822, 6.60646e-25
1.43245, 0.685922, 6.39668e-25
1.44404, 0.714137, 6.19378e-25
1.45573, 0.743512, 5.99722e-25
1.46752, 0.774096, 5.80681e-25
1.4794, 0.805938, 5.62252e-25
1.49137, 0.839089, 5.44418e-25
1.50345, 0.873605, 5.27131e-25
1.51562, 0.90954, 5.10403e-25
1.52789, 0.946954, 4.94205e-25
1.54026, 0.985906, 4.78519e-25
1.55273, 1.02646, 4.63332e-25
1.5653, 1.06868, 4.48627e-25
1.57797, 1.11264, 4.34392e-25
1.59075, 1.15841, 4.206e-25
1.60362, 1.20606, 4.0726e-25
1.61661, 1.25568, 3.94327e-25
1.62969, 1.30733, 3.81819e-25
1.64289, 1.36111, 3.69695e-25
1.65619, 1.41709, 3.57963e-25
1.6696, 1.47539, 3.466e-25
1.68311, 1.53608, 3.35605e-25
1.69674, 1.59927, 3.24951e-25
1.71047, 1.66505, 3.14643e-25
1.72432, 1.73354, 3.04655e-25
1.73828, 1.80486, 2.94986e-25
1.75235, 1.8791, 2.85625e-25
1.76654, 1.9564, 2.76558e-25
1.78084, 2.03687, 2.67782e-25
1.79526, 2.12066, 2.59282e-25
1.80979, 2.2079, 2.51055e-25
1.82444, 2.29872, 2.43088e-25
1.83921, 2.39328, 2.35373e-25
1.8541, 2.49173, 2.27903e-25
1.86911, 2.59423, 2.2067e-25
1.88425, 2.70095, 2.13662e-25
1.8995, 2.81206, 2.06883e-25
1.91488, 2.92773, 2.00316e-25
1.93038, 3.04817, 1.9396e-25
1.94601, 3.17356, 1.87803e-25
1.96176, 3.30411, 1.81844e-25
1.97764, 3.44003, 1.76074e-25
1.99365, 3.58154, 1.70486e-25
2.00979, 3.72887, 1.65075e-25
2.02606, 3.88226, 1.59836e-25
2.04247, 4.04197, 1.54761e-25
2.059, 4.20824, 1.49851e-25
2.07567, 4.38135, 1.45095e-25
2.09248, 4.56159, 1.40488e-25
2.10942, 4.74923, 1.36029e-25
2.12649, 4.9446, 1.31714e-25
2.14371, 5.14801, 1.27533e-25
2.16106, 5.35978, 1.23486e-25
2.17856, 5.58027, 1.19566e-25
2.19619, 5.80982, 1.15773e-25
2.21397, 6.04882, 1.12098e-25
2.2319, 6.29765, 1.08539e-25
2.24997, 6.55671, 1.05094e-25
2.26818, 6.82644, 1.0176e-25
2.28654, 7.10726, 9.85307e-26
2.30506, 7.39963, 9.54021e-26
2.32372, 7.70403, 9.23745e-26
2.34253, 8.02095, 8.94431e-26
2.36149, 8.35091, 8.6605e-26
2.38061, 8.69444, 8.38561e-26
2.39988, 9.05211, 8.11951e-26
2.41931, 9.42449, 7.8618e-26
2.4389, 9.81219, 7.61223e-26
2.45864, 10.2158, 7.37069e-26
2.47855, 10.6361, 7.1367e-26
2.49861, 11.0736, 6.91026e-26
2.51884, 11.5292, 6.69093e-26
2.53923, 12.0034, 6.47859e-26
2.55979, 12.4972, 6.27294e-26
2.58051, 13.0113, 6.07389e-26
2.6014, 13.5466, 5.88113e-26
2.62246, 14.1039, 5.69447e-26
2.64369, 14.6841, 5.51375e-26
2.6651, 15.2881, 5.3387e-26
2.68667, 15.9171, 5.16931e-26
2.70842, 16.5719, 5.00525e-26
2.73035, 17.2536, 4.84637e-26
2.75245, 17.9634, 4.69258e-26
2.77474, 18.7023, 4.54361e-26
2.7972, 19.4717, 4.39942e-26
2.81984, 20.2727, 4.25983e-26
2.84267, 21.1067, 4.12462e-26
2.86569, 21.975, 3.99368e-26
2.88889, 22.879, 3.86693e-26
2.91227, 23.8202, 3.74424e-26
2.93585, 24.8001, 3.62539e-26
2.95962, 25.8203, 3.51032e-26
2.98358, 26.8825, 3.39891e-26
3.00773, 27.9884, 3.29106e-26
3.03208, 29.1398, 3.18661e-26
3.05663, 30.3385, 3.08546e-26
3.08137, 31.5866, 2.98755e-26
3.10632, 32.886, 2.89272e-26
3.13147, 34.2389, 2.8009e-26
3.15682, 35.6474, 2.71201e-26
3.18238, 37.1138, 2.62593e-26
3.20814, 38.6406, 2.5426e-26
3.23411, 40.2302, 2.46191e-26
3.26029, 41.8852, 2.38378e-26
3.28669, 43.6083, 2.30811e-26
3.3133, 45.4023, 2.23485e-26
3.34012, 47.27, 2.16393e-26
3.36716, 49.2146, 2.09526e-26
3.39442, 51.2392, 2.02876e-26
3.4219, 53.3471, 1.96437e-26
3.4496, 55.5417, 1.90203e-26
3.47753, 57.8266, 1.84166e-26
3.50568, 60.2055, 1.78321e-26
3.53406, 62.6823, 1.72662e-26
3.56267, 65.2609, 1.67182e-26
3.59151, 67.9456, 1.61877e-26
3.62059, 70.7408, 1.56738e-26
3.6499, 73.6509, 1.51764e-26
3.67945, 76.6808, 1.46947e-26
3.70924, 79.8353, 1.42283e-26
3.73927, 83.1196, 1.37767e-26
3.76954, 86.539, 1.33395e-26
3.80006, 90.0991, 1.29161e-26
3.83082, 93.8056, 1.25062e-26
3.86183, 97.6647, 1.21093e-26
3.8931, 101.682, 1.17249e-26
3.92461, 105.865, 1.13529e-26
3.95639, 110.221, 1.09925e-26
3.98842, 114.755, 1.06436e-26
4.0207, 119.476, 1.03059e-26
4.05325, 124.391, 9.97883e-27
4.08607, 129.508, 9.66207e-27
4.11915, 134.836, 9.35541e-27
4.1525, 140.383, 9.05847e-27
4.18611, 146.158, 8.77104e-27
4.22, 152.171, 8.49266e-27
4.25417, 158.431, 8.22307e-27
4.28861, 164.948, 7.9621e-27
4.32333, 171.734, 7.70939e-27
4.35833, 178.799, 7.46472e-27
4.39361, 186.154, 7.22783e-27
4.42918, 193.813, 6.99843e-27
4.46504, 201.786, 6.7763e-27
4.50118, 210.087, 6.56128e-27
4.53762, 218.73, 6.35304e-27
4.57436, 227.728, 6.15138e-27
4.61139, 237.096, 5.95616e-27
4.64872, 246.85, 5.76714e-27
4.68636, 257.005, 5.58408e-27
4.7243, 267.578, 5.40685e-27
4.76254, 278.586, 5.23528e-27
4.8011, 290.046, 5.0691e-27
4.83997, 301.978, 4.90821e-27
4.87915, 314.401, 4.75245e-27
4.91865, 327.335, 4.60162e-27
4.95847, 340.802, 4.45557e-27
4.99861, 354.822, 4.31417e-27
5.03908, 369.419, 4.17724e-27
5.07987, 384.616, 4.04468e-27
5.121, 400.439, 3.91629e-27
5.16246, 416.912, 3.79199e-27
5.20425, 434.063, 3.67166e-27
5.24638, 451.92, 3.55513e-27
5.28886, 470.512, 3.44228e-27
5.33167, 489.868, 3.33305e-27
5.37484, 510.02, 3.22725e-27
5.41835, 531.002, 3.12483e-27
5.46221, 552.847, 3.02567e-27
5.50643, 575.59, 2.92964e-27
5.55101, 599.269, 2.83666e-27
5.59595, 623.922, 2.74663e-27
5.64125, 649.59, 2.65946e-27
5.68692, 676.313, 2.57505e-27
5.73296, 704.136, 2.49333e-27
5.77938, 733.103, 2.41418e-27
5.82616, 763.262, 2.33757e-27
5.87333, 794.662, 2.26338e-27
5.92088, 827.353, 2.19154e-27
5.96881, 861.389, 2.12199e-27
6.01713, 896.826, 2.05465e-27
6.06585, 933.72, 1.98943e-27
6.11495, 972.133, 1.9263e-27
6.16446, 1012.12, 1.86515e-27
6.21436, 1053.76, 1.80597e-27
6.26467, 1097.11, 1.74865e-27
6.31539, 1142.25, 1.69315e-27
6.36652, 1189.24, 1.63941e-27
6.41806, 1238.16, 1.58738e-27
6.47002, 1289.1, 1.537e-27
6.5224, 1342.13, 1.48821e-27
6.5752, 1397.34, 1.44098e-27
6.62843, 1454.83, 1.39525e-27
6.68209, 1514.68, 1.35097e-27
6.73619, 1576.99, 1.30809e-27
6.79072, 1641.87, 1.26658e-27
6.8457, 1709.41, 1.22638e-27
6.90112, 1779.73, 1.18745e-27
6.95699, 1852.95, 1.14977e-27
7.01331, 1929.18, 1.11328e-27
7.07009, 2008.54, 1.07794e-27
7.12732, 2091.17, 1.04374e-27
7.18502, 2177.2, 1.01061e-27
7.24319, 2266.77, 9.78534e-28
7.30183, 2360.02, 9.47477e-28
7.36094, 2457.11, 9.17407e-28
7.42053, 2558.19, 8.88292e-28
7.48061, 2663.43, 8.60097e-28
7.54117, 2773, 8.328e-28
7.60222, 2887.08, 8.06369e-28
7.66377, 3005.85, 7.80774e-28
7.72581, 3129.51, 7.55996e-28
7.78835, 3258.26, 7.32004e-28
7.85141, 3392.3, 7.08769e-28
7.91497, 3531.85, 6.86275e-28
7.97905, 3677.15, 6.64494e-28
8.04364, 3828.42, 6.43406e-28
8.10876, 3985.92, 6.22985e-28
8.17441, 4149.9, 6.03212e-28
8.24058, 4320.62, 5.84069e-28
8.3073, 4498.37, 5.6553e-28
8.37455, 4683.42, 5.47583e-28
8.44235, 4876.1, 5.30203e-28
8.51069, 5076.69, 5.13377e-28
8.57959, 5285.54, 4.97084e-28
8.64905, 5502.98, 4.81307e-28
8.71907, 5729.37, 4.66031e-28
8.78966, 5965.07, 4.5124e-28
8.86082, 6210.47, 4.36918e-28
8.93255, 6465.96, 4.23052e-28
9.00487, 6731.96, 4.09624e-28
9.07777, 7008.91, 3.96624e-28
9.15126, 7297.25, 3.84036e-28
9.22534, 7597.45, 3.71849e-28
9.30003, 7910, 3.60046e-28
9.37532, 8235.41, 3.48619e-28
9.45122, 8574.21, 3.37555e-28
9.52773, 8926.94, 3.26842e-28
9.60486, 9294.19, 3.16469e-28
9.68262, 9676.54, 3.06425e-28
9.76101, 10074.6, 2.96699e-28
9.84003, 10489.1, 2.87283e-28
9.91969, 10920.6, 2.78166e-28
10, 11369.9, 2.69337e-28
